Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,235;Q1;115;300;473;3731;1098;430;2,01;12,44;23,37;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27901;"Family Practice";journal;"02632136, 14602229";1,095;Q1;114;125;309;3670;735;288;2,03;29,36;46,38;60;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;28097;"BMC Family Practice";journal;"14712296";0,982;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,782;Q1;118;391;1127;5066;1024;605;0,84;12,96;48,01;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,723;Q1;57;71;193;1184;267;153;1,52;16,68;63,98;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,285;Q2;40;48;162;771;100;130;0,43;16,06;44,25;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;-;24;101;286;1262;85;234;0,31;12,50;50,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,257;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
9;146147;"Community Practitioner";journal;"14622815";0,207;Q2;22;142;347;979;85;290;0,21;6,89;77,57;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,164;Q2;19;9;22;193;16;22;0,70;21,44;41,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;17132;"Practitioner";journal;"00326518";0,128;Q3;18;128;391;633;41;172;0,13;4,95;29,63;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
12;21101071785;"BMC Primary Care";journal;"27314553";;-;89;129;327;4281;765;327;2,12;33,19;49,80;72;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
13;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;59;853;48;59;0,96;26,66;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
