Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
200;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
199;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;50;0;1;49;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
198;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;43;108;11;0;108;0,00;0,26;42,31;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
197;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;65;190;320;1;188;0,01;4,92;30,89;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
196;21100467811;"Proceedings - 2014 IEEE International Conference on Advances in Communication and Computing Technologies, ICACACT 2014";conference and proceedings;"-";0,100;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
195;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
194;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,100;-;3;0;156;0;4;147;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
193;21100255525;"50th Annual Rocky Mountain Bioengineering Symposium and 50th International ISA Biomedical Sciences Instrumentation Symposium 2013";conference and proceedings;"-";0,101;-;1;0;44;0;1;43;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
192;21100454657;"Forest and Plant Bioproducts Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Molecular Biology; Renewable Energy, Sustainability and the Environment; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
191;21100457005;"International Bioenergy and Bioproducts Conference 2014, IBBC 2014: Unlocking the Forest Biorefinery";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
190;21100461454;"Metabolic Engineering X";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
189;21100781729;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,101;-;1;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
188;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
187;21100287308;"ASME 2013 Summer Bioengineering Conference, SBC 2013";conference and proceedings;"-";0,103;-;4;0;590;0;26;588;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
186;21100787591;"Proceedings of 2014 International Conference on Data and Software Engineering, ICODSE 2014";conference and proceedings;"-";0,103;-;4;0;8;0;3;8;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
185;21100454660;"Sustainable Food Production 2014 - Topical Conference at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy"
184;21100780142;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,104;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
183;21100265619;"Proceedings of the IEEE Annual Northeast Bioengineering Conference, NEBEC";conference and proceedings;"1071121X";0,105;-;18;0;463;0;54;459;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
182;21100254201;"ASME 2012 Summer Bioengineering Conference, SBC 2012";conference and proceedings;"-";0,106;-;6;0;664;0;22;663;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
181;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,106;-;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
180;21100220305;"2012 IEEE 2nd Portuguese Meeting in Bioengineering, ENBENG 2012";conference and proceedings;"-";0,107;-;6;0;63;0;13;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
179;21100204510;"2012 38th Annual Northeast Bioengineering Conference, NEBEC 2012";conference and proceedings;"-";0,108;-;9;0;218;0;33;217;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
178;21100457039;"Synthetic Biology: Engineering, Evolution, and Design Conference 2014, SEED 2014";conference and proceedings;"-";0,108;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
177;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;244;778;0;67;778;0,08;0,00;39,53;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
176;21100244222;"3rd Portuguese Bioengineering Meeting, ENBENG 2013 - Book of Proceedings";conference and proceedings;"-";0,110;-;6;0;61;0;19;60;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
175;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;89;359;1710;48;359;0,10;19,21;38,53;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
174;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,110;Q4;16;0;87;0;15;86;0,17;0,00;0,00;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
173;21100784725;"2014 IEEE PES Transmission and Distribution Conference and Exposition, PES T and D-LA 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
172;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,111;Q4;12;192;833;19;52;628;0,07;0,10;35,87;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
171;21100468984;"Medical Science Technology";journal;"23290072";0,111;Q4;4;19;31;563;1;30;0,03;29,63;43,69;0;0;United States;Northern America;"International Scientific Information, Inc.";"2013, 2015-2018";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine; Psychology"
170;21100222933;"Proceedings - 3rd International Conference on Innovations in Bio-Inspired Computing and Applications, IBICA 2012";conference and proceedings;"-";0,111;-;9;0;66;0;27;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Software";"Chemical Engineering; Computer Science"
169;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,113;Q4;9;18;27;569;7;27;0,26;31,61;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
168;21100385602;"Proceedings - IEEE 14th International Conference on Bioinformatics and Bioengineering, BIBE 2014";conference and proceedings;"-";0,113;-;10;0;50;0;28;50;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
167;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,113;Q4;7;47;109;463;17;108;0,09;9,85;59,60;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
166;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,113;-;11;0;679;0;72;675;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
165;21100286438;"2013 E-Health and Bioengineering Conference, EHB 2013";conference and proceedings;"-";0,114;-;12;0;190;0;68;189;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics";"Chemical Engineering; Medicine"
164;21100317402;"Proceedings of the 16th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2012";conference and proceedings;"-";0,114;-;8;0;675;0;84;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Chemical Engineering (miscellaneous)";"Chemical Engineering"
163;21100326886;"American Society of Agricultural and Biological Engineers Annual International Meeting 2013, ASABE 2013";conference and proceedings;"-";0,115;-;6;0;231;0;29;228;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
162;21100334855;"17th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2013";conference and proceedings;"-";0,116;-;7;0;460;0;63;457;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering";"Chemical Engineering"
161;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,117;-;10;91;80;1527;11;79;0,00;16,78;27,92;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
160;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,117;-;9;152;757;3361;94;748;0,12;22,11;20,51;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
159;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,126;Q4;21;8;17;433;5;17;0,42;54,13;26,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
158;21100780139;"2014 5th International Conference on Game Theory for Networks, GameNets 2014";conference and proceedings;"-";0,128;-;3;0;7;0;6;7;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
157;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,128;-;24;0;866;0;218;860;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
156;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;34;101;2988;32;93;0,23;87,88;14,29;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
155;12754;"International Journal of COMADEM";journal;"13637681";0,132;Q4;13;25;59;470;11;55;0,15;18,80;15,25;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
154;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,133;Q4;15;11;58;448;20;55;0,22;40,73;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
153;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,136;-;37;1271;1982;14784;393;1968;0,20;11,63;30,69;7;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
152;21100355772;"Proceedings of the 2014 International Conference on Nanoscience and Nanotechnology, ICONN 2014";conference and proceedings;"-";0,139;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
151;21100325720;"51st Annual Rocky Mountain Bioengineering Symposium, RMBS 2014 and 51st International ISA Biomedical Sciences Instrumentation Symposium 2014";conference and proceedings;"-";0,140;-;9;0;63;0;20;61;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
150;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,141;Q4;9;3;11;297;2;11;0,14;99,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
149;21100238665;"ISSNIP Biosignals and Biorobotics Conference, BRC";conference and proceedings;"23267771";0,148;-;13;0;117;0;65;115;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Information Systems; Signal Processing";"Chemical Engineering; Computer Science"
148;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
147;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,162;Q4;24;57;112;1597;34;112;0,29;28,02;39,30;0;0;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
146;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,162;Q4;11;22;19;2095;5;17;0,26;95,23;14,75;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Pollution (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
145;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,163;Q4;16;38;101;1112;32;93;0,20;29,26;28,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
144;21100780152;"Proceeding - 2014 Makassar International Conference on Electrical Engineering and Informatics, MICEEI 2014";conference and proceedings;"-";0,164;-;5;0;6;0;4;6;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
143;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,166;Q4;25;60;220;1711;104;220;0,45;28,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
142;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,167;Q4;22;152;406;4263;125;396;0,30;28,05;34,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
141;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,169;Q4;14;63;31;6781;13;28;0,40;107,63;36,73;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Polymers and Plastics (Q3); Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
140;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,170;Q4;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Development (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
139;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,174;Q4;13;0;43;0;24;43;0,41;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
138;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,176;Q4;27;23;218;869;56;218;0,26;37,78;27,14;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
137;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,181;Q4;30;43;173;1146;90;170;0,68;26,65;32,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
136;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,193;Q4;11;0;46;0;22;41;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
135;21100286819;"13th IEEE International Conference on BioInformatics and BioEngineering, IEEE BIBE 2013";conference and proceedings;"-";0,199;-;17;0;184;0;131;183;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
134;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,199;Q4;54;112;257;3505;216;255;0,84;31,29;32,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science"
133;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,205;Q4;22;172;278;3335;171;270;0,62;19,39;41,84;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
132;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q4;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
131;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,222;Q4;36;84;285;2413;227;279;0,78;28,73;33,54;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
130;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,223;Q4;34;33;71;848;57;71;0,89;25,70;22,13;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
129;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,226;Q4;25;99;236;2265;119;235;0,58;22,88;16,90;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
128;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,243;Q4;43;80;219;2281;156;216;0,49;28,51;35,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
127;21113;"International Journal of Nanotechnology";journal;"14757435";0,252;Q4;38;69;304;1319;175;295;0,51;19,12;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
126;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,263;Q3;28;56;45;1234;50;45;0,81;22,04;29,94;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine"
125;19700182124;"Health and Technology";journal;"21907196, 21907188";0,264;Q3;32;27;63;829;74;59;1,11;30,70;39,73;8;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
124;21100268203;"2013 ACM Conference on Bioinformatics, Computational Biology and Biomedical Informatics, ACM-BCB 2013";conference and proceedings;"-";0,268;-;12;0;154;0;107;152;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Health Informatics";"Chemical Engineering; Engineering; Medicine"
123;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,270;Q3;22;13;57;1222;41;0;0,72;94,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Bioengineering (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
122;6100152803;"Micro and Nano Letters";journal;"17500443";0,271;Q3;40;163;780;3635;692;773;0,77;22,30;30,63;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
121;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q3;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
