Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";6,219;Q1;319;383;704;22210;11807;697;15,11;57,99;23,63;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,530;Q1;201;480;1003;26387;7960;993;7,50;54,97;26,39;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,643;-;98;371;1170;14993;2966;1160;2,51;40,41;34,22;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,962;Q1;81;110;220;6850;1301;211;5,27;62,27;25,21;50;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
5;21100423919;"Energy Technology";journal;"21944296, 21944288";0,715;Q2;70;136;208;6024;599;202;2,88;44,29;26,42;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q2)";"Energy"
6;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,619;Q2;60;44;107;3229;202;93;2,04;73,39;32,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
7;21100825187;"ChemNanoMat";journal;"2199692X";;-;52;64;0;3835;0;0;0,00;59,92;30,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials; Energy Engineering and Power Technology; Materials Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
8;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;49;28;2274;54;28;1,93;46,41;37,50;2;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
9;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,261;Q2;46;46;96;945;91;96;0,88;20,54;23,48;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
10;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,504;Q2;45;40;90;1595;122;88;1,26;39,88;26,06;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,571;Q2;44;39;130;1142;240;130;1,49;29,28;28,21;3;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
12;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,270;Q3;41;59;208;1521;195;178;0,82;25,78;33,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;19400158701;"Energy Systems";journal;"18683967, 18683975";0,804;Q1;35;26;79;1032;161;76;1,28;39,69;14,93;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
14;28104;"Die Erde";journal;"00139998";0,179;Q3;29;21;54;1130;51;50;0,83;53,81;26,92;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
15;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,174;Q3;27;50;140;1416;59;140;0,42;28,32;13,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
16;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,304;Q3;25;12;52;334;40;52;0,86;27,83;68,75;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
17;29827;"Atomic Energy";journal;"15738205, 10634258";0,219;Q3;22;136;418;1514;84;417;0,18;11,13;26,87;1;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
18;12582;"Kerntechnik";journal;"21958580, 09323902";0,349;Q2;20;76;217;1209;67;209;0,28;15,91;21,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
19;18234;"Oil Gas European Magazine";trade journal;"03425622";0,132;Q4;18;56;209;282;46;122;0,20;5,04;9,68;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
20;21100296236;"Green";journal;"18698778, 1869876X";1,005;Q1;17;10;46;562;132;42;1,77;56,20;18,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q1)";"Energy"
21;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;30;25;541;29;24;1,16;18,03;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
22;28756;"Geographische Rundschau";journal;"00167460";0,107;Q4;13;0;178;0;13;178;0,09;0,00;0,00;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
23;12454;"Ekologija";journal;"02357224, 20290586";0,148;Q3;10;1;40;93;15;40;0,28;93,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
24;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,108;Q4;8;0;68;0;7;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
25;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,128;Q4;8;109;276;148;14;272;0,05;1,36;12,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
26;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,111;Q4;8;3;2;50;0;2;0,00;16,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
27;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,112;Q4;7;42;137;115;5;112;0,05;2,74;21,21;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
28;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q4;7;68;235;145;5;235;0,02;2,13;17,65;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
29;16025;"Gas Waerme International";trade journal;"00209384";0,111;Q4;7;20;44;144;1;44;0,02;7,20;2,17;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
30;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,114;-;6;52;115;574;5;111;0,07;11,04;19,85;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
