Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
117;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;38;105;0;37;0,00;17,50;30,77;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
116;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;Q4;8;47;50;148;0;50;0,00;3,15;44,59;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
115;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,100;Q4;5;0;465;0;0;465;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
114;144674;"Journal of Geomatics";journal;"20956045";0,100;Q4;11;131;122;812;3;122;0,02;6,20;31,83;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
113;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;127;169;925;3;151;0,03;7,28;9,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
112;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;54;118;2;39;0,03;4,54;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
111;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;0;804;0;0;804;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;60;62;905;0;62;0,00;15,08;44,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
109;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;52;153;770;3;153;0,03;14,81;51,35;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
108;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;166;337;989;12;337;0,02;5,96;30,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
107;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,101;Q4;16;12;27;232;1;15;0,04;19,33;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,101;Q4;8;0;72;0;3;72;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
105;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;17;0;1;17;0,06;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
104;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,101;Q4;4;0;45;0;1;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
103;33825;"Geociencias";journal;"1980900X, 01019082";0,101;Q4;22;41;24;1006;0;24;0,00;24,54;24,42;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
102;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,101;Q4;7;0;506;0;4;506;0,01;0,00;0,00;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
101;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;132;0;7;132;0,00;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
100;12100154802;"Soils and Rocks";journal;"19809743";0,101;Q4;14;33;25;787;0;25;0,00;23,85;20,59;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
99;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q4;57;154;1581;1013;35;1581;0,02;6,58;31,64;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
98;19712;"Gornyi Zhurnal";journal;"00172278";0,102;Q4;20;0;932;0;3;932;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
97;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;9;12;140;0;12;0,00;15,56;21,43;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
96;73717;"Journal of Hunan University of Science and Technology";journal;"16729102";0,102;Q4;9;88;138;808;7;138;0,05;9,18;22,83;0;0;China;Asiatic Region;"Hunan University of Science &amp; Technology";"2004-2006";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
95;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,102;Q4;17;0;56;0;5;56;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
94;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,103;Q4;4;8;8;88;0;8;0,00;11,00;40,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
93;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,103;Q3;30;166;265;1358;5;265;0,01;8,18;28,54;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
92;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,103;Q4;8;89;241;784;8;241;0,03;8,81;26,29;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
91;22640;"Geomorfologiya";journal;"04354281";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
90;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,104;Q4;15;16;57;353;4;57;0,00;22,06;26,09;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
89;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,104;Q3;6;0;45;0;4;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
88;76123;"Kuangye Yanjiu Yu Kaifa/Mining Research and Development";journal;"10052763";0,104;Q3;6;0;60;0;2;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"Mining Research Development";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
87;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,105;Q4;20;0;97;0;10;97;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
86;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,105;Q4;15;47;59;524;6;59;0,10;11,15;29,92;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
85;4900152412;"World Earthquake Engineering";journal;"10076069";0,105;Q3;17;114;118;1270;7;118;0,06;11,14;28,29;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
84;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,106;Q4;31;17;42;489;5;41;0,12;28,76;21,05;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
83;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";0,106;Q4;7;0;290;0;25;290;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
82;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,107;Q3;70;147;449;2004;43;449;0,08;13,63;26,67;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
81;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,108;Q4;29;116;258;1251;17;258;0,07;10,78;25,27;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
80;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,109;Q3;9;0;73;0;9;73;0,00;0,00;0,00;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
79;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,110;Q3;9;0;62;0;6;62;0,08;0,00;0,00;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
78;145626;"Journal of Natural Disasters";journal;"10044574";0,114;Q3;27;0;434;0;52;434;0,10;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
77;16346;"Baopo Qicai/Explosive Materials";journal;"10018352";0,115;Q3;5;0;35;0;1;35;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Min Yong Baopo Qicai Xuehui";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
76;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,115;Q3;32;218;371;3261;33;371;0,09;14,96;30,20;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
75;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q3;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
74;145618;"Journal of China University of Geosciences";journal;"10020705";0,118;Q3;21;51;49;1066;3;46;0,06;20,90;27,16;0;0;China;Asiatic Region;"China University of Geosciences";"2005-2008";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
73;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,121;Q3;40;144;316;1999;52;316;0,17;13,88;28,54;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
72;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,121;Q4;39;279;559;2500;73;559;0,12;8,96;32,48;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
71;57240;"Kuangwu Yanshi";journal;"10016872";0,123;Q4;28;79;275;1381;28;275;0,11;17,48;28,24;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
70;27876;"Earthquake";journal;"10003274";0,124;Q3;16;70;216;700;22;216;0,08;10,00;36,92;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
69;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,125;Q3;16;19;13;301;3;13;0,23;15,84;20,59;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
68;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,128;-;9;0;198;0;39;196;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
67;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,129;Q4;12;0;374;0;42;374;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Water Science and Technology (Q3); Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;5000160401;"Earth's Cryosphere";journal;"15607496";0,135;Q3;19;39;90;794;9;90;0,08;20,36;30,00;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
65;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,143;Q3;71;118;79;1351;16;79;0,20;11,45;30,58;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
64;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,145;Q3;82;207;463;1725;57;463;0,12;8,33;27,78;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
63;27880;"Acta Seismologica Sinica";journal;"02533782";0,147;Q4;31;69;235;1132;40;233;0,11;16,41;32,26;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
62;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,154;Q3;49;59;169;1214;17;169;0,09;20,58;30,91;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,156;Q3;30;68;201;1158;46;201;0,25;17,03;33,61;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
60;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,160;Q4;45;40;146;996;19;146;0,11;24,90;35,34;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
59;25903;"Geokhimiya";journal;"00167525";0,162;Q4;14;0;326;0;66;326;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
58;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,173;Q3;43;42;143;1189;33;143;0,26;28,31;32,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
57;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,178;Q2;51;35;100;612;49;92;0,34;17,49;25,32;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
56;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,182;Q3;50;130;286;2445;89;286;0,29;18,81;24,93;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
55;12369;"Journal of Rare Earths";journal;"10020721";0,183;Q4;71;539;972;7031;355;972;0,36;13,04;33,83;1;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
54;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q2;33;202;508;1901;28;508;0,05;9,41;29,93;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
53;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,190;Q2;12;0;31;0;9;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
52;26957;"Geologiya i Geofizika";journal;"00167886";0,190;Q3;41;109;353;3644;77;353;0,17;33,43;29,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
51;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,193;Q3;41;72;67;923;23;67;0,34;12,82;29,61;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
50;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,194;Q4;22;40;68;951;14;68;0,22;23,78;24,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
49;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,197;Q4;52;110;289;1409;85;289;0,30;12,81;28,80;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
48;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,200;Q2;31;64;193;1392;41;193;0,22;21,75;34,30;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,201;Q2;9;0;211;0;22;211;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
46;27877;"Dizhen Dizhi";journal;"02534967";0,202;Q3;40;67;228;1025;51;228;0,18;15,30;27,67;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
45;145562;"Northwestern Geology";journal;"10096248";0,202;Q3;25;48;66;758;22;66;0,33;15,79;21,84;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
44;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,204;Q4;32;173;330;1515;120;330;0,36;8,76;32,36;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
43;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,206;Q2;17;55;112;451;11;112;0,10;8,20;33,55;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
42;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,207;Q2;11;0;69;0;38;69;0,51;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
41;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,211;Q2;95;498;1097;7947;404;1097;0,33;15,96;30,06;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
40;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q3;17;52;139;599;11;139;0,07;11,52;36,96;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
39;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,219;Q4;35;332;396;2765;119;396;0,23;8,33;26,73;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
38;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,225;Q2;45;233;635;3895;263;635;0,43;16,72;28,12;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
37;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,229;Q4;10;0;54;0;17;54;0,31;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
36;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,237;Q3;57;283;507;5622;140;396;0,25;19,87;15,20;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
