Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,523;Q1;289;926;2466;31412;13418;2321;5,24;33,92;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,253;Q1;169;401;1236;11791;3655;1199;2,77;29,40;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;21309;"AIDS";journal;"14735571, 02699370";3,682;Q1;230;350;1391;10241;8146;1063;5,82;29,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,785;Q1;264;602;1578;9803;7825;1061;4,51;16,28;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,220;Q1;154;305;867;10135;2866;867;3,15;33,23;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,640;Q1;171;372;1061;10594;4716;849;4,38;28,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,011;Q1;163;444;750;19699;3956;707;5,10;44,37;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,229;Q1;105;264;710;6253;2009;686;2,83;23,69;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,850;-;86;264;648;9480;1464;642;2,33;35,91;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;20798;"Immunity";journal;"10974180, 10747613";17,131;Q1;455;206;609;9040;10363;590;16,93;43,88;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
13;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,305;Q1;133;308;1328;8172;2366;564;1,87;26,53;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
14;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,180;Q2;98;181;562;5842;1330;541;2,25;32,28;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;20491;"Journal of Medical Entomology";journal;"00222585";0,982;Q2;114;170;524;5829;1219;523;2,04;34,29;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
16;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,769;Q1;128;210;554;3999;1690;454;2,48;19,04;United States;Northern America;"Elsevier Inc.";"1980-2023";"Epidemiology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,109;Q1;127;215;437;8726;1753;425;3,78;40,59;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
19;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,028;Q2;87;242;355;7787;978;341;2,54;32,18;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,137;Q4;24;132;371;2487;59;332;0,14;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";1,684;Q1;95;115;517;3359;1072;320;2,05;29,21;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;108;296;4413;662;296;2,14;40,86;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,129;Q1;118;100;290;5549;1638;264;5,19;55,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
24;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
25;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,229;Q3;31;86;236;3416;163;236;0,49;39,72;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
27;19607;"Anaerobe";journal;"10759964, 10958274";0,901;Q2;93;112;220;3076;616;217;2,78;27,46;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
28;19197;"Surgical Infections";journal;"10962964, 15578674";0,805;Q2;69;88;226;2376;444;200;1,87;27,00;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,687;Q2;60;78;203;4051;333;186;1,57;51,94;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
30;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;48;192;63;0;175;0,00;1,31;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
31;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,547;Q2;72;51;198;1725;322;166;1,50;33,82;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;21765;"AIDS Reader";journal;"10530894";0,138;Q4;32;0;251;0;58;159;0,54;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
33;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,000;Q2;80;56;153;1904;336;150;2,12;34,00;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
34;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,249;Q1;115;64;163;3716;652;145;3,62;58,06;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
35;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;64;159;1588;186;145;1,21;24,81;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
36;22346;"Infections in Medicine";journal;"07496524";0,105;Q4;19;0;115;0;11;113;0,22;0,00;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
37;19700175037;"Journal of the International AIDS Society";journal;"17582652";1,311;Q1;85;74;115;3301;326;108;2,94;44,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,988;Q1;331;32;108;8890;2197;107;18,86;277,81;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
39;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,226;Q3;26;36;106;1024;53;105;0,41;28,44;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
40;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
41;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,444;Q3;20;12;93;290;99;93;1,45;24,17;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q3)";"Medicine"
42;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,109;Q4;13;27;91;657;10;91;0,17;24,33;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";8,353;-;277;22;87;7130;1361;85;14,09;324,09;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,636;Q1;72;32;88;2021;352;83;4,16;63,16;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
45;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,122;Q4;6;9;72;277;13;72;0,18;30,78;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
46;17100154713;"Prion";journal;"19336896, 1933690X";1,234;Q1;50;52;95;2864;269;72;2,90;55,08;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";0,440;Q3;31;37;72;1916;70;65;0,99;51,78;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases (Q3)";"Medicine"
48;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,293;-;19;28;75;925;29;64;0,40;33,04;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
49;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q2;110;54;63;1888;116;62;1,84;34,96;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
50;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";3,076;Q1;46;21;57;544;322;57;5,71;25,90;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,663;Q2;52;47;57;2006;112;56;1,63;42,68;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,917;Q1;132;27;51;3149;625;50;10,57;116,63;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q4;10;4;45;87;16;45;0,36;21,75;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
54;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,810;Q1;104;33;42;3158;243;25;4,74;95,70;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
55;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q3;14;0;21;0;16;18;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
56;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;17;15;997;0;15;0,00;58,65;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,324;Q3;35;38;13;1816;14;13;1,08;47,79;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
58;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,402;Q3;22;22;11;744;50;11;4,55;33,82;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,771;Q2;31;37;8;2380;11;8;1,38;64,32;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
60;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q3;34;31;6;1184;6;6;1,00;38,19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
61;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
