Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;169;495;1;12;463;0,03;0,01;18,60;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,262;Q1;434;149;585;9471;2389;585;3,66;63,56;40,53;69;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;30060;"World Development";journal;"0305750X, 18735991";0,952;Q1;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q3;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;98;277;4096;200;261;0,69;41,80;30,08;24;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
6;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,245;Q3;124;92;255;1485;179;255;0,72;16,14;34,95;9;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q3;111;92;66;1618;9;52;0,14;17,59;47,73;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
8;22197;"PS - Political Science and Politics";journal;"10490965, 15375935";0,444;Q2;76;87;198;1773;110;185;0,54;20,38;26,26;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;22166;"Osteuropa";journal;"00306428";0,212;Q3;11;81;218;4403;35;218;0,21;54,36;18,57;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
10;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,239;Q3;53;81;205;241;51;205;0,28;2,98;14,10;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,145;Q3;24;74;102;288;7;86;0,05;3,89;37,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;-;178;74;243;3029;720;234;2,17;40,93;47,47;4;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
13;18777;"Violence Against Women";journal;"10778012, 15528448";0,598;Q2;114;73;150;2382;157;125;1,01;32,63;73,40;38;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,827;Q1;89;70;185;949;366;185;1,51;13,56;47,62;27;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;25867;"Internationale Politik";journal;"1430175X";0,189;Q3;8;69;182;646;11;182;0,06;9,36;8,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;23611;"Public Choice";journal;"15737101, 00485829";0,565;Q2;94;68;258;2014;109;258;0,34;29,62;11,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
17;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";;-;22;67;207;38;8;0;0,05;0,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies; History; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;19600163400;"Social Work";journal;"15456846, 00378046";0,955;Q1;82;66;146;1279;212;139;1,30;19,38;66,18;12;0;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,788;Q1;100;64;321;1440;419;301;1,48;22,50;60,26;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
20;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,336;Q2;75;63;117;0;82;117;0,48;0,00;31,33;10;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
21;25561;"Futures";journal;"00163287";0,254;Q3;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
22;17700154915;"Multitudes";journal;"17775841, 02920107";;-;14;62;0;330;0;0;0,00;5,32;20,83;2;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,409;Q2;45;59;130;1121;35;130;0,19;19,00;14,71;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,354;Q2;118;58;170;2336;78;170;0,59;40,28;7,32;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
25;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q1;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,656;Q1;204;56;163;2350;352;163;1,88;41,96;12,77;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;17493;"Internet Research";journal;"10662243";0,289;Q2;109;56;198;1031;106;196;0,45;18,41;35,29;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Sociology and Political Science (Q2); Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q2;136;56;129;2084;91;129;0,68;37,21;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
29;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q2;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
30;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,907;Q1;217;54;159;2614;192;159;0,90;48,41;31,58;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;15887;"Journal of Urban History";journal;"15526771, 00961442";0,270;Q2;32;54;136;3463;18;135;0,14;64,13;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
32;27944;"Review of International Studies";journal;"14699044, 02602105";0,775;Q1;85;54;114;3247;86;114;0,85;60,13;16,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,964;Q1;129;54;127;2026;113;125;0,88;37,52;24,07;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,128;Q4;28;53;25;1835;3;25;0,15;34,62;48,44;17;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
36;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,420;Q1;132;53;122;2195;244;117;1,88;41,42;37,70;30;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;19877;"Journal of Democracy";journal;"10455736, 10863214";1,649;Q1;104;52;118;623;115;118;0,99;11,98;20,00;23;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
38;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q2;81;50;140;1637;82;140;0,55;32,74;64,06;16;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
40;28894;"Journal of Leisure Research";journal;"00222216";0,811;Q1;82;50;69;843;76;69;0,98;16,86;41,67;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,263;Q2;47;49;118;1594;35;116;0,43;32,53;56,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;20333;"Journal of Politics";journal;"14682508, 00223816";1,412;Q1;147;49;145;2014;144;145;0,81;41,10;14,58;30;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
43;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q4;34;49;157;668;19;143;0,10;13,63;12,50;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;17530;"Social Forces";journal;"15347605, 00377732";2,068;Q1;151;48;157;3155;254;157;1,24;65,73;34,44;17;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
45;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;48;89;0;0;89;0,00;0,00;47,83;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
46;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;Q1;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
47;28007;"Security Dialogue";journal;"09670106";0,461;Q2;85;47;161;1109;57;150;0,38;23,60;20,00;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
48;26437;"Social Science Journal";journal;"03623319";0,149;Q3;48;47;131;1273;20;129;0,19;27,09;34,21;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
49;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,445;Q2;101;47;146;1713;106;145;0,71;36,45;33,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
50;15557;"American Political Science Review";journal;"15375943, 00030554";3,112;Q1;203;46;160;2383;376;159;2,15;51,80;13,70;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;14925;"Gender and Society";journal;"08912432, 15523977";1,013;Q1;125;46;116;1956;154;102;0,97;42,52;78,00;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;46;101;862;0;96;0,00;18,74;28,21;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
53;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,337;Q2;84;46;119;1495;62;110;0,54;32,50;38,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;145212;"Sociological Research Online";journal;"13607804";0,364;Q2;60;46;108;1581;76;108;0,35;34,37;39,73;5;0;United Kingdom;Western Europe;"Sociological Research Online";"1996-2001, 2003-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;18130;"Sociology";journal;"00380385, 14698684";1,059;Q1;131;46;140;2101;180;130;1,18;45,67;38,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
56;24734;"American Journal of Evaluation";journal;"10982140";0,812;Q1;68;45;127;571;103;115;0,75;12,69;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
57;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,792;Q1;77;45;103;1746;143;99;1,37;38,80;47,25;12;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;45;49;0;1;21;0,02;0,00;13,04;6;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;17167;"Public Administration Review";journal;"00333352, 15406210";1,392;Q1;175;45;140;1768;214;140;1,72;39,29;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
60;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;45;130;675;11;130;0,08;15,00;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q1;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,585;Q2;81;44;138;539;66;126;0,43;12,25;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q2;100;44;113;1918;57;113;0,49;43,59;31,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
65;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
66;28507;"Survival";journal;"00396338, 14682699";0,767;Q1;54;44;138;486;128;60;1,11;11,05;0,00;23;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,191;Q3;19;43;121;1053;18;121;0,11;24,49;53,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;13854;"Housing Studies";journal;"14661810, 02673037";0,795;Q1;89;43;118;1793;151;118;1,14;41,70;32,39;38;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
69;5700166959;"Human Rights Review";journal;"15248879";;-;25;43;0;1329;0;0;0,00;30,91;30,00;4;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law; Sociology and Political Science";"Social Sciences"
70;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q2;102;43;86;2171;64;85;0,55;50,49;56,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
71;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,327;Q2;52;43;119;686;41;119;0,47;15,95;13,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
72;16926;"American Journal of Sociology";journal;"00029602, 15375390";4,481;Q1;206;42;102;2785;391;102;3,21;66,31;22,06;30;0;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
73;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,193;Q3;70;42;113;1168;41;106;0,33;27,81;19,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
75;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;42;130;1238;31;129;0,13;29,48;36,54;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;27663;"Journal of Conflict Resolution";journal;"00220027";2,723;Q1;124;42;117;1703;181;117;1,06;40,55;13,64;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
77;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,124;Q4;42;42;92;1806;11;90;0,15;43,00;23,81;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q1;102;42;146;1826;139;144;0,75;43,48;64,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
79;27760;"New Left Review";journal;"00286060";1,036;Q1;78;42;112;887;148;112;1,23;21,12;10,81;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;22857;"Political Geography";journal;"09626298";1,557;Q1;114;42;114;2605;173;105;1,38;62,02;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
81;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,235;Q3;17;42;155;811;12;155;0,06;19,31;14,89;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;18102;"Sociological Perspectives";journal;"07311214, 15338673";0,584;Q2;70;42;110;1739;68;105;0,40;41,40;45,76;10;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Sociology and Political Science (Q2)";"Social Sciences"
83;16929;"American Sociological Review";journal;"00031224, 19398271";4,597;Q1;230;41;155;2768;583;155;3,21;67,51;35,62;35;0;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
84;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,489;Q1;129;41;81;2834;109;81;1,11;69,12;32,76;29;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,640;Q1;118;41;120;2204;110;120;1,02;53,76;54,35;18;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q3;38;41;63;1368;24;63;0,22;33,37;56,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
87;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;39,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
88;15713;"Asian Survey";journal;"00044687, 1533838X";0,623;Q1;55;40;217;1631;94;217;0,37;40,78;18,92;12;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;40;67;733;22;49;0,33;18,33;63,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
90;28611;"Geoforum";journal;"00167185";1,420;Q1;141;40;76;2498;136;73;1,87;62,45;24,07;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
91;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q3;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
92;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,218;Q3;30;40;127;637;28;63;0,18;15,93;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
93;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;Q1;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
