Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,467;Q2;80;58;184;2972;308;182;1,62;51,24;50,36;4;19;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;32733;"Brodogradnja";journal;"18455859, 0007215X";0,399;Q2;19;34;87;1041;99;87;1,17;30,62;24,49;1;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
3;27790;"Metalurgija";journal;"05435846";0,388;Q3;34;85;521;765;507;521;0,91;9,00;33,57;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;16909;"Promet - Traffic - Traffico";journal;"03535320";0,265;Q2;26;69;187;1929;192;179;0,98;27,96;30,10;0;45;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;19900192542;"Engineering Review";journal;"13309587";0,257;Q2;14;36;101;780;66;101;0,63;21,67;22,77;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
6;14569;"Tehnicki Vjesnik";journal;"13303651";0,239;Q2;37;323;750;7901;614;750;0,81;24,46;23,25;0;62;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;24103;"Nase More";journal;"04696255";0,232;Q2;20;55;167;1200;94;166;0,49;21,82;32,82;0;22;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
8;20325;"Transactions of Famena";journal;"13331124, 18491391";0,224;Q4;18;41;103;953;88;102;0,85;23,24;30,40;0;8;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
9;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q2;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
11;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,135;Q4;13;22;15;456;3;15;0,33;20,73;31,82;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,124;Q4;19;42;60;1125;42;58;0,66;26,79;20,61;1;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
13;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q3;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
14;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,109;Q4;9;9;20;197;8;20;0,40;21,89;38,10;0;3;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
15;22058;"Strojarstvo";journal;"05621887";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
16;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,102;Q4;8;13;37;160;3;29;0,08;12,31;32,26;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
17;16606;"Tekstil (discontinued)";journal;"04925882";0,101;Q4;13;0;36;0;1;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;10;0;128;0;0;0,00;12,80;78,95;0;2;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
