Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,526;Q2;38;49;157;1654;392;150;2,34;33,76;57,74;0;11;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
2;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,417;Q3;26;33;112;1368;203;110;1,71;41,45;53,08;0;14;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,382;Q3;44;94;314;2943;475;299;1,41;31,31;61,11;0;40;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
4;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,329;Q3;25;42;163;1038;173;130;0,94;24,71;47,76;0;17;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,304;Q3;18;47;152;1204;180;140;0,99;25,62;45,14;0;19;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,222;Q3;8;48;180;1830;126;175;0,62;38,13;69,28;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
7;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,201;Q3;22;99;420;3707;216;420;0,47;37,44;67,58;0;44;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
8;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,157;Q4;16;67;181;3025;67;168;0,39;45,15;65,57;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
9;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,138;Q4;4;94;158;2806;76;150;0,50;29,85;70,90;0;53;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;53,73;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,125;Q4;6;38;78;841;15;77;0,15;22,13;48,10;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;31;0;674;0;0;0,00;21,74;57,78;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
13;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;57,89;0;6;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
