Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,104;Q4;8;16;30;712;5;30;0,17;44,50;35,42;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,126;Q4;13;33;63;967;19;58;0,30;29,30;28,83;0;13;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
13;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,196;-;11;0;176;0;136;173;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
12;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,211;Q3;15;30;77;941;45;76;0,72;31,37;24,39;4;11;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;5000157201;"Bosque";journal;"03048799, 07179200";0,222;Q3;23;41;174;1143;104;168;0,54;27,88;35,06;0;22;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,260;Q3;20;72;113;3292;68;110;0,50;45,72;33,07;2;38;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q3;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;20000195005;"Floresta";journal;"19824688, 00153826";0,371;Q2;18;62;223;1419;115;223;0,35;22,89;29,03;0;29;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;4300151410;"Revista Arvore";journal;"01006762";0,419;Q2;36;51;296;1661;211;296;0,52;32,57;35,75;1;22;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;21100201064;"Forest Systems";journal;"21719845, 21715068";0,446;Q2;32;27;147;1229;189;145;1,21;45,52;40,22;3;15;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,453;Q2;27;160;340;5836;254;340;0,61;36,48;38,35;0;75;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
4;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,453;Q2;20;96;229;2839;136;229;0,44;29,57;37,66;1;45;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,457;Q2;31;65;261;2010;161;261;0,52;30,92;34,40;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
2;5400152616;"Cerne";journal;"01047760";0,481;Q2;25;49;197;1833;176;197;0,79;37,41;37,25;2;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,573;Q1;35;67;203;2298;299;201;1,26;34,30;28,57;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
