Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";3,238;Q1;131;292;701;21967;4993;701;6,25;75,23;24,95;64;102;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,519;Q1;48;17;44;674;104;42;2,74;39,65;10,20;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
3;21100941752;"Advanced Theory and Simulations";journal;"25130390";1,068;Q1;39;137;264;8251;930;261;3,52;60,23;24,15;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
4;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,950;Q1;19;15;51;481;109;49;1,10;32,07;21,05;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
5;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,928;Q1;107;127;398;5294;903;398;2,25;41,69;27,60;1;39;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
6;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,865;Q1;21;30;45;1294;85;44;1,88;43,13;16,44;0;7;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
7;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,765;Q1;84;170;385;9098;1169;384;2,89;53,52;24,14;1;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
8;11700154400;"TOP";journal;"11345764, 18638279";0,676;Q2;31;40;97;1430;112;61;1,05;35,75;24,05;0;7;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics"
9;21100856541;"Visualization in Engineering";journal;"22137459";0,530;Q2;29;0;30;0;143;30;9,38;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
10;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,523;Q2;24;28;99;776;133;97;1,43;27,71;24,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
11;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q2;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
13;19400158701;"Energy Systems";journal;"18683967, 18683975";0,452;Q2;35;43;126;1866;282;121;2,20;43,40;26,55;4;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Modeling and Simulation (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
14;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,444;Q2;43;204;448;3905;293;321;0,61;19,14;22,99;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Control and Optimization (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
15;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
16;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q3;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
17;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,421;Q3;59;73;253;3430;680;225;2,72;46,99;21,40;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
18;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q3;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
19;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,325;Q3;27;36;82;1073;104;80;1,02;29,81;22,55;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
20;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
21;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,235;-;24;154;309;2789;171;269;0,53;18,11;19,60;0;29;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
22;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q4;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
23;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,207;Q4;26;35;147;748;76;87;0,40;21,37;0,00;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
24;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,200;Q4;13;28;74;681;77;74;0,68;24,32;32,35;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;21100901430;"Proceedings - European Council for Modelling and Simulation, ECMS";conference and proceedings;"25222414";0,195;-;8;59;144;1172;82;140;0,57;19,86;29,14;0;13;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
26;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,191;-;22;78;334;524;137;323;0,42;6,72;21,53;0;10;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
27;21100933691;"17th International Conference on Scientometrics and Informetrics, ISSI 2019 - Proceedings";conference and proceedings;"-";0,190;-;7;0;420;0;131;417;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
28;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,188;Q4;21;4;21;99;11;20;0,67;24,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
29;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,156;Q4;21;44;91;1054;79;91;0,88;23,95;16,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
