Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q1;57;30;162;1442;451;156;2,77;48,07;51,05;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
2;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q2;41;55;137;1149;248;136;1,47;20,89;38,21;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q2;51;91;223;3496;325;223;1,52;38,42;44,24;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,418;Q2;47;119;208;4807;388;205;2,14;40,39;36,36;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,398;Q3;29;25;296;1233;251;285;0,82;49,32;43,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,368;Q2;33;22;69;1990;97;68;1,26;90,45;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
7;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,345;Q3;34;99;262;3099;162;262;0,68;31,30;26,48;6;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,336;Q2;45;120;326;4097;271;325;0,87;34,14;19,08;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,336;Q2;53;91;195;3584;211;195;1,09;39,38;24,50;7;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,325;Q3;43;122;183;4105;181;179;1,07;33,65;33,12;15;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,325;Q3;34;60;118;1748;76;118;0,51;29,13;27,57;0;0;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
12;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,320;Q3;26;37;116;1166;84;116;0,72;31,51;18,10;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";0,307;Q2;58;23;40;775;40;40;1,00;33,70;22,64;2;0;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
14;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,301;Q3;15;34;105;898;47;105;0,47;26,41;23,26;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,301;Q3;38;86;254;3431;190;254;0,62;39,90;29,12;6;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;4000148505;"Ekoloji";journal;"13001361";0,296;Q3;23;40;158;1455;133;158;0,76;36,38;28,89;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,293;Q3;32;39;103;2280;109;99;0,78;58,46;41,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,281;Q3;26;73;188;2427;100;188;0,43;33,25;27,11;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,281;Q3;17;48;154;1626;57;154;0,31;33,88;29,59;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
20;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,255;Q3;29;49;90;1194;39;88;0,68;24,37;38,10;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,247;Q3;28;57;159;1236;65;159;0,32;21,68;18,34;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;19700182345;"Open Ornithology Journal";journal;"18744532";0,246;Q3;9;4;21;223;11;21;0,40;55,75;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,221;Q3;22;40;88;1325;42;88;0,32;33,13;28,30;6;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,214;Q4;11;18;59;471;25;59;0,23;26,17;26,92;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,196;Q3;30;69;150;2886;581;150;3,78;41,83;40,91;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
26;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q4;50;36;26;1490;13;26;0,50;41,39;41,94;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,189;Q4;28;11;20;426;7;19;0,35;38,73;35,29;1;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
28;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,183;Q4;48;31;41;1150;24;41;0,59;37,10;35,29;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,181;Q4;16;10;46;429;19;46;0,30;42,90;31,82;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,154;Q3;30;610;1208;14173;269;1208;0,21;23,23;30,05;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,152;Q4;16;39;171;1135;40;171;0,23;29,10;20,16;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,152;Q4;15;41;130;1040;27;118;0,17;25,37;32,48;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,142;Q4;37;20;15;743;8;15;0,53;37,15;30,77;0;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,141;Q4;14;26;108;649;13;108;0,12;24,96;49,09;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
36;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,123;Q4;21;0;367;0;307;366;0,48;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
37;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,119;Q4;17;23;134;609;12;133;0,02;26,48;23,08;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
38;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";;-;9;12;0;439;0;0;0,00;36,58;46,15;1;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";;-;38;31;0;1374;0;0;0,00;44,32;48,31;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
