Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,434;Q3;50;11;32;1683;34;31;0,91;153,00;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q4;34;38;128;655;16;128;0,12;17,24;5,66;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;58;274;949;76;272;0,28;16,36;24,49;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
4;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,175;-;6;0;253;0;58;251;0,23;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
5;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,168;Q4;27;178;445;3523;130;444;0,23;19,79;21,71;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q4;64;16;132;330;31;130;0,29;20,63;23,68;1;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q4;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;27349;"Metallurgia Italiana";trade journal;"00260843";0,130;Q4;19;76;290;783;10;270;0,05;10,30;31,78;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,112;-;5;0;113;0;16;111;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
10;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
11;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,101;-;5;0;71;0;1;70;0,01;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
12;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;84;178;1681;1;170;0,01;20,01;17,12;0;0;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;26;259;6;26;0,20;23,55;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
