Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";3,380;Q1;115;188;502;13762;6193;486;12,62;73,20;38,53;1;77;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,079;Q1;48;52;140;1901;709;95;4,76;36,56;28,15;3;43;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
3;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";2,014;Q1;56;73;196;5152;1134;141;5,87;70,58;33,80;2;49;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";1,644;Q1;55;5;104;238;546;100;5,18;47,60;20,83;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
5;21100358314;"Human-centric Computing and Information Sciences";journal;"21921962";1,501;Q1;52;54;142;2129;1149;142;7,93;39,43;30,56;0;14;South Korea;Asiatic Region;"Korea Information Processing Society";"2011-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,500;Q1;66;99;312;4191;1380;236;3,96;42,33;48,83;0;93;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
7;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,449;Q1;33;57;173;2101;771;165;4,52;36,86;25,27;0;16;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q1)";"Medicine"
8;21100817417;"Immune Network";journal;"15982629, 20926685";1,369;Q1;41;51;139;3717;762;138;5,99;72,88;41,63;0;26;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,348;Q1;74;130;507;5042;2451;463;4,57;38,78;42,47;1;47;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,341;Q1;58;120;400;3739;1804;396;4,63;31,16;40,67;0;111;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
