Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,243;Q1;266;446;1268;15143;7614;1128;5,52;33,95;21,35;23;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,482;Q1;304;398;1205;11424;4907;954;3,76;28,70;22,76;0;57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,292;Q1;189;599;1419;13587;4115;843;2,65;22,68;16,49;20;28;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,984;Q1;168;398;1090;12279;3862;1037;3,24;30,85;16,95;26;21;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,886;Q1;261;329;932;11445;4431;879;3,92;34,79;33,66;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,780;Q1;94;213;617;6104;2248;588;3,66;28,66;16,85;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,717;Q1;118;37;104;1948;430;80;4,00;52,65;31,96;0;5;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;13068;"Spine";journal;"03622436, 15281159";1,589;Q1;292;427;1590;12859;4652;1473;2,65;30,11;20,51;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;38062;"Exercise Immunology Review";journal;"10775552";1,497;Q1;63;7;18;134;105;17;5,90;19,14;40,74;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
10;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,487;Q1;236;478;1451;9841;3301;1200;1,96;20,59;24,00;3;56;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,340;Q1;83;39;135;2415;414;129;2,42;61,92;30,53;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
12;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,239;Q1;68;33;134;1534;321;127;1,98;46,48;49,47;2;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
13;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,235;Q1;89;85;215;3424;767;207;3,70;40,28;37,72;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
14;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,219;Q1;161;411;1279;13262;3648;1245;2,61;32,27;22,65;3;24;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,203;Q1;120;36;128;1590;366;125;1,94;44,17;31,82;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
16;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,114;Q2;216;292;938;11914;2894;845;2,99;40,80;50,69;56;96;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,096;Q2;260;359;1241;18392;3273;1029;2,55;51,23;32,96;11;68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,049;Q2;131;152;400;5391;1171;383;2,61;35,47;36,19;14;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,023;Q2;144;288;845;7030;1634;780;1,70;24,41;18,52;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
20;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,999;Q2;118;79;274;1891;735;253;2,60;23,94;33,91;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,927;Q2;93;55;174;2186;350;139;2,04;39,75;16,03;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,840;Q2;68;29;89;1922;236;87;2,84;66,28;37,50;1;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,836;Q2;48;34;86;1447;157;82;1,92;42,56;38,79;0;1;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,755;Q2;71;66;226;2945;412;167;1,67;44,62;38,46;9;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,721;Q2;62;146;287;5854;659;277;2,27;40,10;34,14;4;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
26;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,718;Q2;69;56;222;2023;376;221;1,65;36,13;37,67;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,706;Q2;69;104;237;4922;459;234;1,85;47,33;49,90;9;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
28;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,676;Q3;58;77;230;3713;316;213;1,43;48,22;14,42;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;15281;"Sport Psychologist";journal;"15432793, 08884781";0,614;Q3;83;30;102;1520;187;101;1,71;50,67;44,64;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
30;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q3;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,610;Q3;117;252;631;5658;986;502;1,44;22,45;40,07;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q3;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
33;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,578;Q3;60;36;121;1618;197;108;1,44;44,94;28,57;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,524;Q3;65;33;91;1310;131;83;1,25;39,70;48,94;6;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
35;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,502;Q3;66;107;308;2737;438;249;1,41;25,58;33,57;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
36;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,489;Q3;28;20;108;545;117;105;1,01;27,25;12,68;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
37;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,478;Q3;79;67;201;2876;287;199;1,36;42,93;41,23;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
38;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,477;Q3;62;66;174;2180;249;152;1,40;33,03;30,94;1;14;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;19700183042;"Archives of Budo";journal;"16438698";0,467;Q3;27;36;110;1400;108;110;0,98;38,89;26,67;0;7;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
40;16868;"Motor Control";journal;"10871640, 15432696";0,421;Q3;53;35;93;1545;115;84;1,22;44,14;39,01;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,368;Q3;53;105;301;2640;344;223;1,08;25,14;25,37;2;10;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;21075;"Journal of sport history";journal;"00941700, 21558450";0,359;Q3;13;26;62;1809;19;60;0,33;69,58;28,57;0;3;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q1); History (Q1); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
43;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,308;Q4;29;73;222;776;125;168;0,57;10,63;45,98;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
44;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q4;29;18;64;932;41;60;0,52;51,78;20,93;0;3;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
45;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,234;Q4;36;37;134;1433;62;121;0,36;38,73;11,70;0;1;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
46;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,192;Q4;19;40;150;965;54;137;0,30;24,13;46,15;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
47;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,179;Q4;145;153;509;6362;1188;334;2,27;41,58;37,59;12;5;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;19900192008;"Sport History Review";journal;"10871659, 15432947";0,117;Q4;8;13;32;1029;9;31;0,18;79,15;35,29;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
