Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";56,204;Q1;211;38;121;3679;18513;78;192,18;96,82;52,56;9;32;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";4,834;Q1;525;905;2497;28479;24569;1884;9,92;31,47;43,39;39;341;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21100205926;"Blood Cancer Journal";journal;"20445385";3,221;Q1;76;196;348;6374;2517;221;6,51;32,52;41,75;20;120;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,799;Q1;112;90;156;10511;1524;155;10,52;116,79;42,72;6;50;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;21100886825;"Blood advances";journal;"24739529, 24739537";2,795;Q1;85;545;1466;21624;10108;1413;6,65;39,68;43,49;31;314;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
6;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,600;Q1;130;351;996;8993;6288;543;6,82;25,62;44,23;31;151;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
7;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,817;Q1;39;177;349;5959;1527;294;4,48;33,67;46,62;12;61;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
8;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,691;Q1;78;45;199;2679;865;189;3,73;59,53;44,55;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
9;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,665;Q1;85;36;100;1479;623;91;6,79;41,08;40,59;3;3;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,434;Q1;103;32;111;2807;426;101;3,39;87,72;47,27;1;14;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
11;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,397;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
12;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,347;Q1;145;35;144;2191;759;130;5,04;62,60;47,64;3;31;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
13;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,241;Q1;129;80;274;4564;912;271;2,99;57,05;44,69;0;36;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,195;Q1;112;112;320;6551;1449;261;4,75;58,49;46,79;0;56;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
15;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,125;Q1;44;53;170;3498;753;170;4,33;66,00;42,07;3;38;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101017600;"HemaSphere";journal;"25729241";1,108;Q1;29;159;299;5027;756;202;2,37;31,62;43,39;0;74;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
17;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,077;Q1;108;63;200;3761;730;192;2,96;59,70;50,72;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
18;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,009;Q2;128;640;1725;17968;4994;1341;2,79;28,08;55,70;30;424;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
19;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";0,924;Q2;104;90;255;4188;891;255;2,79;46,53;64,24;1;42;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q2)";"Medicine"
20;22083;"Cytokine";journal;"10960023, 10434666";0,923;Q2;135;322;998;18940;4085;980;3,93;58,82;45,87;0;143;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,903;Q2;95;87;278;6154;947;240;2,71;70,74;36,93;1;50;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
22;21100900279;"Cytokine: X";journal;"25901532";0,834;Q2;10;7;25;454;116;25;4,64;64,86;50,00;0;2;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;12403;"Medical Oncology";journal;"13570560, 1559131X";0,793;Q2;90;146;377;6638;1252;356;3,38;45,47;39,95;3;136;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26073;"Stem Cells and Development";journal;"15473287";0,779;Q2;133;105;434;5205;1810;415;4,23;49,57;44,50;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,778;Q2;65;245;651;8387;1481;627;2,15;34,23;43,16;19;176;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,758;Q2;63;187;508;6248;1484;481;3,21;33,41;37,87;3;115;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
27;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,720;Q2;98;87;261;2586;629;216;2,01;29,72;45,53;1;23;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,591;Q2;51;110;232;2733;501;203;2,90;24,85;45,57;1;31;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;29100;"Cancer Control";journal;"10732748, 15262359";0,586;Q3;80;144;219;6123;657;211;2,21;42,52;44,88;6;139;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
30;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q3;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
31;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q3;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;130123;"Hemodialysis International";journal;"14927535";0,474;Q3;55;86;279;2246;541;257;1,61;26,12;39,55;2;43;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
33;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";0,437;Q3;35;52;32;2472;178;32;5,74;47,54;43,77;2;26;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q3)";"Medicine"
34;26192;"Lymphology";journal;"00247766";0,427;Q3;52;19;65;613;132;64;2,50;32,26;43,88;0;5;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
35;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,383;Q3;86;377;857;7883;1072;791;1,12;20,91;50,64;0;211;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,363;Q3;79;105;307;2712;370;297;1,07;25,83;44,46;0;34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
37;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,323;Q3;43;182;399;2392;275;246;0,53;13,14;31,36;0;147;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
38;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q4;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
39;25996;"Immunohematology";journal;"19303955, 0894203X";0,268;Q4;29;31;80;529;53;78;0,69;17,06;49,58;0;6;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
40;25986;"Hemoglobin";journal;"03630269, 1532432X";0,261;Q4;44;82;233;1762;231;233;0,86;21,49;49,88;1;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,140;Q4;18;0;60;0;16;52;0,00;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q4); Oncology (Q4)";"Medicine"
42;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;57;28;2555;136;27;4,86;44,82;38,35;0;47;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21101092526;"Blood Science";journal;"25436368";;-;8;26;56;714;47;44;0,84;27,46;43,53;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology";"Medicine"
