Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,541;Q2;35;60;197;1257;273;194;1,15;20,95;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
2;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,444;-;31;99;229;2036;237;229;1,06;20,57;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,434;Q2;34;107;161;2572;245;161;1,61;24,04;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,430;Q3;33;63;156;1571;191;156;1,10;24,94;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,391;Q2;49;98;280;2439;384;280;1,35;24,89;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
6;31398;"Archives of Mechanics";journal;"03732029";0,381;Q2;30;26;84;736;73;81;0,83;28,31;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
7;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,377;Q2;18;37;149;660;62;147;0,45;17,84;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q2;26;22;256;505;146;253;0,52;22,95;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
9;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,296;Q2;17;76;224;940;87;224;0,39;12,37;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;14502;"Archives of Civil Engineering";journal;"12302945";0,283;Q3;19;29;93;496;42;87;0,48;17,10;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
11;74937;"Autex Research Journal";journal;"23000929, 14709589";0,271;-;37;37;60;837;38;60;0,45;22,62;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,269;Q3;21;47;141;864;80;139;0,53;18,38;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
14;12928;"Control and Cybernetics";journal;"03248569";0,261;Q3;41;30;146;680;88;141;0,53;22,67;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
15;21100223305;"Transport Problems";journal;"18960596";0,246;Q3;20;66;114;1069;42;114;0,37;16,20;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
16;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,242;Q3;35;763;3531;8830;1249;3530;0,36;11,57;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,240;-;54;531;1468;8400;1051;1465;0,76;15,82;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
18;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,239;Q2;27;38;122;792;51;122;0,42;20,84;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
19;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,223;Q2;16;140;345;3566;152;334;0,33;25,47;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
20;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,220;Q3;13;25;56;430;20;55;0,43;17,20;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
21;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,209;Q3;14;35;107;464;31;107;0,31;13,26;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
22;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,209;Q4;8;47;70;534;16;70;0,23;11,36;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
23;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,206;Q3;19;40;100;685;58;100;0,58;17,13;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
24;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,197;Q3;20;0;27;0;14;22;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
25;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,196;Q3;22;45;186;860;80;186;0,41;19,11;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
26;19700173133;"Drewno";journal;"16443985";0,194;Q3;17;30;64;762;19;60;0,30;25,40;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q2;9;84;306;644;39;306;0,12;7,67;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
28;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q3;18;37;88;753;40;88;0,40;20,35;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
29;19600157919;"Archives of Control Sciences";journal;"12302384";0,180;Q4;25;28;87;717;73;87;0,80;25,61;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
30;21100208042;"Engineering Transactions";journal;"0867888X";0,175;Q3;13;21;40;560;19;40;0,48;26,67;Poland;Eastern Europe;"Institute of Fundamental Technological Research";"2012-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;21100229111;"Journal of Telecommunications and Information Technology";journal;"15094553, 18998852";0,133;Q4;16;51;101;1165;39;93;0,39;22,84;Poland;Eastern Europe;"National Institute of Telecommunications";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,123;Q4;2;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
34;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,123;Q4;11;35;44;715;2;44;0,05;20,43;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;21100201070;"Archives of Transport";journal;"08669546";0,121;Q4;18;29;92;663;15;92;0,07;22,86;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
36;20876;"Wiadomosci Lekarskie";journal;"00435147";0,121;Q4;19;127;144;0;27;140;0,14;0,00;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
37;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,114;Q3;24;0;49;0;11;49;0,22;0,00;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,113;Q4;15;15;15;259;5;15;0,33;17,27;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
39;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;0;10;0;0;10;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;65;193;537;9;193;0,06;8,26;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;21100904261;"Computer Assisted Methods in Engineering and Science";journal;"22993649, 29565839";;-;12;21;47;370;15;42;0,32;17,62;Poland;Eastern Europe;"Institute of Fundamental Technological Research, Polish Academy of Sciences";"2012-2023";"Computational Mechanics; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
42;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;5;0;392;0;0;0,00;78,40;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
43;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;43;44;608;11;44;0,25;14,14;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
