Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
2;19700171309;"Studies in Social Justice";journal;"19114788";0,270;Q2;21;54;62;2221;66;60;0,70;41,13;71,76;1;20;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
3;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;42;127;448;6;118;0,04;10,67;25,00;1;11;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
4;5700153969;"University of Toronto Law Journal";journal;"00420220";0,285;Q2;21;35;92;3853;81;87;0,44;110,09;26,67;0;18;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21101043235;"Criminologie";journal;"03160041, 14921367";0,153;Q3;4;25;58;1203;17;57;0,29;48,12;66,67;0;8;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
6;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,610;Q1;45;13;59;891;98;56;1,50;68,54;71,88;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,163;Q3;19;10;55;784;40;55;0,67;78,40;80,00;1;9;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,114;Q4;5;4;19;27;9;18;0,47;6,75;66,67;0;1;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
10;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,158;Q3;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
