Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";;-;103;578;0;20438;0;0;0,00;35,36;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
2;12883;"New Zealand Journal of Ecology";journal;"01106465";0,509;Q3;56;32;71;1302;61;71;0,93;40,69;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,205;Q3;51;43;89;853;69;81;0,72;19,84;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;144799;"Applied Bioinformatics";journal;"11755636";0,921;Q1;31;33;95;787;218;92;1,49;23,85;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
5;22106;"Notornis";journal;"00294470";0,248;Q3;25;46;125;945;37;115;0,28;20,54;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,412;Q3;18;0;2;0;2;2;1,00;0,00;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,182;Q3;16;53;199;436;14;134;0,10;8,23;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
8;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,132;Q3;15;0;159;0;12;157;0,08;0,00;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
9;700147201;"Inwood Magazine";trade journal;"11769785";;-;2;53;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2005-2011";"Food Science";"Agricultural and Biological Sciences"
10;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;88;311;0;0;259;0,00;0,00;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
