Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773752;"Nature Microbiology";journal;"20585276";7,922;Q1;138;295;658;13525;6913;527;9,70;45,85;36,58;25;96;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100401152;"Microbiome";journal;"20492618";5,282;Q1;143;156;437;9727;5438;433;12,15;62,35;36,86;17;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,418;Q1;200;80;387;4478;2990;356;7,82;55,98;43,41;7;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,288;Q1;231;118;356;7585;3333;332;9,26;64,28;36,22;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,226;Q1;387;881;2386;22767;14312;1687;5,50;25,84;44,33;229;476;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,942;Q1;198;378;957;10882;5152;687;5,06;28,79;45,62;78;149;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,230;Q1;221;593;1697;17762;7999;1471;4,83;29,95;45,52;88;236;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22428;"Journal of Infection";journal;"01634453, 15322742";1,982;Q1;137;185;576;5504;2096;394;3,63;29,75;41,77;37;116;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,555;Q1;152;357;899;6336;2144;675;2,11;17,75;51,79;44;74;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
10;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,499;Q1;66;203;337;7500;1408;328;3,79;36,95;43,46;40;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
12;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,295;Q1;138;275;864;6126;2250;580;2,59;22,28;48,38;50;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
13;19633;"BMC Microbiology";journal;"14712180";1,154;Q2;137;308;731;15365;2558;730;3,04;49,89;42,68;19;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,122;Q2;96;97;313;7823;1039;274;3,60;80,65;41,22;11;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,114;Q2;70;43;181;1524;646;178;3,06;35,44;38,83;6;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;21100788431;"Human Microbiome Journal";journal;"24522317";1,111;Q2;20;17;42;912;138;41;4,00;53,65;30,49;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;21100241668;"Pathogens and Disease";journal;"2049632X";1,020;Q2;118;70;343;3486;913;333;2,43;49,80;44,94;3;32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
18;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,017;Q2;102;155;444;6029;1120;416;2,30;38,90;47,17;7;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
19;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q2;131;216;672;8452;1574;636;2,18;39,13;47,95;9;78;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
20;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,832;Q2;83;144;436;3502;771;290;1,59;24,32;44,99;17;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
21;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";0,772;Q2;23;51;76;1951;125;65;1,41;38,25;36,71;18;46;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,762;Q2;50;252;551;5956;1144;374;2,01;23,63;44,81;21;99;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
23;21100854818;"JMM Case Reports";journal;"20533721";0,567;Q3;8;0;18;0;33;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
24;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,476;Q3;48;41;118;1114;251;114;2,44;27,17;43,53;0;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;17512;"Journal of Water and Health";journal;"14778920";0,466;Q3;70;83;282;3505;523;282;1,51;42,23;44,00;14;70;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Environmental Science; Medicine"
26;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;0;50;0;0;0,00;50,00;70,00;0;1;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
27;21101153025;"Animal Microbiome";journal;"25244671";;-;22;17;0;1138;0;0;0,00;66,94;43,33;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
28;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;20;25;382;28;24;0,44;19,10;41,90;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
29;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;47,54;2;2;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
