Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,899;Q1;41;75;152;1080;126;127;0,57;14,40;49,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
2;17409;"Poetics";journal;"0304422X";0,897;-;76;27;72;1429;146;65;1,61;52,93;35,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,669;Q1;46;17;67;768;72;63;0,70;45,18;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,283;Q1;15;52;28;4852;13;27;0,46;93,31;18,60;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,260;Q1;23;0;37;0;17;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,255;Q1;25;17;47;2007;27;47;0,59;118,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q1;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,219;Q1;36;22;39;1035;25;35;0,64;47,05;41,18;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
9;5600152978;"Lusotopie";journal;"12570273";0,214;Q1;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
10;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,198;Q1;25;23;41;711;28;37;0,68;30,91;47,83;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q2;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
12;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q2;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q2;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
15;4700152633;"Jewish History";journal;"15728579, 0334701X";0,148;Q2;17;21;53;2071;19;51;0,23;98,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;22776;"Arabica";journal;"15700585, 05705398";0,142;Q2;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q2;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q2;24;13;43;929;12;43;0,30;71,46;57,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;-;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,132;Q2;8;22;50;942;5;45;0,06;42,82;46,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,123;Q2;15;27;63;880;7;62;0,11;32,59;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100432118;"European Values Studies";book series;"15685926";0,122;Q2;4;0;16;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
24;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,122;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q2); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,122;Q2;3;3;1;1159;0;1;0,00;386,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,122;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q2); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100406934;"Studies in Global Social History";book series;"18746705";0,122;Q2;9;1;1;573;0;1;0,00;573,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q2); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
29;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q2;9;2;1;666;0;1;0,00;333,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
30;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,122;Q2;19;10;46;519;13;43;0,28;51,90;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
31;7600153110;"Hawwa";journal;"15692078, 15692086";0,116;Q3;14;13;42;571;8;41;0,20;43,92;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q3;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,112;Q3;10;12;17;389;6;15;0,35;32,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q3;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;2;2;1105;0;2;0,00;552,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
36;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q3;8;3;2;392;0;2;0,00;130,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,107;Q3;7;36;3;3340;0;3;0,00;92,78;28,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
39;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q3;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
40;17100154728;"African Diaspora";book series;"18725457, 18725465";0,104;Q3;20;11;7;408;3;6;0,43;37,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100407746;"Atlantic World";book series;"15700542";0,104;Q3;6;2;49;1011;5;6;0,10;505,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100404505;"Experiment";journal;"2211730X, 10844945";0,103;Q3;4;21;8;3;0;7;0,00;0,14;78,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
43;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;0;14;0;8;13;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q3;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
46;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;12;15;219;0;9;0,00;18,25;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;38;12;2318;0;12;0,00;61,00;12,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q3;9;9;15;646;0;14;0,00;71,78;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;1;17;1719;8;16;0,47;1719,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;35;18;2156;3;16;0,00;61,60;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;23;441;2;22;0,09;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;38;203;2;34;0,05;40,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q3;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;6200171093;"Images";journal;"18717993";0,101;Q4;6;8;26;356;2;25;0,08;44,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
55;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;16;25;531;4;20;0,16;33,19;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;21100407226;"Later Medieval Europe";book series;"18727875";0,101;Q4;8;1;22;326;5;20;0,23;326,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;2;35;716;1;15;0,03;358,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q3;4;15;19;580;0;17;0,00;38,67;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
59;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q3;11;6;20;710;2;18;0,10;118,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q3;5;25;15;2265;2;15;0,13;90,60;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;18;21;357;1;21;0,05;19,83;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,100;Q4;13;19;58;1413;9;54;0,16;74,37;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;71;392;4;67;0,06;392,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;24;101;2521;4;82;0,04;105,04;16,67;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;15;40;737;10;40;0,17;49,13;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,100;Q4;9;2;77;318;4;75;0,05;159,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;45;45;1481;4;44;0,09;32,91;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;12;43;1134;6;40;0,17;94,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;24;63;3795;3;62;0,05;158,13;56,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;18;84;2405;6;81;0,07;133,61;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
72;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,100;Q4;6;10;39;507;4;37;0,06;50,70;10,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;58;114;7264;9;97;0,08;125,24;23,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
74;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,100;Q4;9;19;54;2990;3;52;0,06;157,37;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
75;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;4;0;3;0,00;4,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
76;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";;-;7;19;0;883;0;0;0,00;46,47;58,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
77;21101176860;"Caribbean Series";book series;"09219781";;-;2;1;79;144;0;65;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
78;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1061;0;0;0,00;1061,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101155647;"Cross/Cultures";book series;"09241426";;-;12;161;64;6456;6;8;0,10;40,10;80,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";;-;4;3;0;994;0;0;0,00;331,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;1;4;2;0;4;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
