Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,020;Q1;197;1009;3323;54804;25465;3267;6,31;54,32;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;68480;"CMAJ";journal;"08203946, 14882329";1,287;Q1;209;495;1668;6515;3673;791;1,71;13,16;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100967335;"JMIR Research Protocols";journal;"19290748";0,461;Q3;41;650;1563;32427;2280;1563;1,35;49,89;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101028582;"JMIR Formative Research";journal;"2561326X";0,637;Q2;25;731;1444;32960;3241;1442;2,14;45,09;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
5;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,565;Q1;96;146;1102;7852;6703;1099;5,59;53,78;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,384;Q2;85;263;962;4301;652;441;0,53;16,35;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,666;Q1;112;312;947;10594;3255;686;3,39;33,96;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,128;Q1;196;302;893;6919;2223;647;2,30;22,91;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
9;21101030139;"JMIR Medical Informatics";journal;"22919694";0,950;Q2;49;81;769;3928;2927;769;3,35;48,49;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
10;17727;"Canadian Veterinary Journal";journal;"00085286";0,348;Q2;70;214;628;3519;451;524;0,60;16,44;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";1,421;Q1;56;249;624;11264;3566;620;3,99;45,24;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,507;Q2;47;139;558;2954;633;454;1,11;21,25;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
13;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
14;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,766;Q1;169;129;487;9245;1130;486;1,95;71,67;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;21101030407;"JMIR Mental Health";journal;"23687959";1,630;Q1;55;107;463;6255;2687;457;5,21;58,46;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
17;17892;"Ecology and Society";journal;"17083087";1,065;Q1;173;136;461;11000;1847;451;3,57;80,88;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
18;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,593;Q1;135;74;453;4424;860;435;1,90;59,78;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,344;Q3;74;78;443;3188;644;435;1,26;40,87;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
20;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,202;Q3;19;270;414;8197;445;414;1,09;30,36;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,449;Q2;57;55;410;1857;447;366;1,14;33,76;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;28678;"British Columbia Medical Journal";journal;"00070556";0,154;Q4;18;88;383;723;72;127;0,19;8,22;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
