Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,746;Q1;58;27;100;747;242;96;1,39;27,67;23,33;4;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,655;Q1;74;68;209;1407;302;177;1,13;20,69;34,95;18;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
3;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,590;Q1;79;82;216;1735;298;204;0,97;21,16;30,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q1;124;224;781;5554;1200;692;1,49;24,79;35,29;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,534;Q2;116;44;189;1228;201;179;1,01;27,91;45,30;11;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q2;97;130;414;2909;419;392;0,90;22,38;21,15;9;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,485;Q2;111;179;736;3115;851;605;1,15;17,40;33,33;39;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,457;Q2;99;210;625;2374;579;537;0,80;11,30;34,34;25;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,406;Q2;56;94;288;1403;263;279;0,62;14,93;22,50;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q2;73;225;563;5899;746;543;1,24;26,22;45,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;19,34;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,305;Q2;49;68;229;1363;169;219;0,53;20,04;23,56;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,216;Q3;26;81;146;2913;20;146;0,13;35,96;36,09;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
14;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,211;Q3;44;44;114;774;16;99;0,16;17,59;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,194;Q3;23;23;99;144;35;99;0,40;6,26;22,22;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,166;Q3;21;43;153;990;63;140;0,52;23,02;33,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,156;Q3;7;24;45;490;8;41;0,18;20,42;50,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,136;Q3;22;148;561;3598;99;452;0,18;24,31;22,39;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,124;Q4;4;41;79;815;7;76;0,07;19,88;23,73;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;5;43;0;0;23;0,00;0,00;40,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";;-;6;220;0;1943;0;0;0,00;8,83;23,49;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
