Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q2;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;24196;"Scientia Iranica";journal;"10263098";0,306;Q2;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
3;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,292;Q3;25;120;240;3976;365;240;1,61;33,13;16,94;0;21;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,263;Q3;25;146;364;4390;483;364;1,33;30,07;15,14;1;36;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
5;21101022194;"International Journal of Engineering Transactions C: Aspects";journal;"24237167";0,234;Q3;10;21;105;627;120;105;1,14;29,86;16,67;0;4;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,200;Q3;18;49;110;2000;88;110;0,74;40,82;26,23;0;3;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,154;Q4;9;32;96;1456;66;96;0,69;45,50;11,69;0;10;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
8;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
9;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;38;50;1329;28;50;0,56;34,97;25,53;0;35;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
10;21101170291;"Turkish Journal of Engineering";journal;"25871366";;-;7;28;56;673;39;56;0,70;24,04;25,00;0;7;Iran;Middle East;"";"2019-2023";"Engineering (miscellaneous)";"Engineering"
