Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,268;Q3;23;104;392;1352;100;316;0,23;13,00;12,90;0;21;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;27260;"Light Metal Age";trade journal;"00243345";0,208;Q4;15;42;163;195;19;163;0,09;4,64;14,29;0;6;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,200;Q4;27;64;357;225;33;322;0,09;3,52;35,00;0;13;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,156;Q4;35;1;51;16;25;51;1,18;16,00;66,67;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;19882;"Advanced Materials and Processes";trade journal;"08827958";0,128;Q4;41;85;127;377;20;94;0,09;4,44;21,79;0;9;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,121;Q4;29;0;225;0;30;212;0,14;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;19821;"Wire Journal International";trade journal;"02774275";0,108;Q4;14;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;0;174;0;4;157;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;0;467;0;5;250;0,01;0,00;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
10;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;301;0;0;301;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
