Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,718;Q1;191;255;729;8519;3143;645;3,96;33,41;53,72;5;51;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,594;Q1;134;177;571;6469;2818;527;4,46;36,55;49,83;1;46;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,489;Q1;128;55;253;2738;1320;244;4,99;49,78;51,13;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,319;Q1;86;39;245;3096;1329;243;5,48;79,38;43,38;1;11;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
5;21101094825;"ACR Open Rheumatology";journal;"25785745";1,180;Q1;24;144;296;3835;915;280;3,30;26,63;53,68;4;34;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology (Q1)";"Medicine"
6;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,102;Q2;48;106;227;6688;964;218;4,09;63,09;41,53;0;24;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";0,880;Q2;100;68;177;4294;446;142;2,31;63,15;61,11;0;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
8;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,715;Q3;57;190;779;6012;1750;675;2,02;31,64;45,44;0;44;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,616;Q3;61;220;931;6226;901;333;0,88;28,30;50,34;0;61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
10;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q3;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
11;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,365;Q3;40;9;30;291;61;29;2,15;32,33;55,56;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,210;Q4;49;69;125;1762;66;116;0,36;25,54;24,62;0;8;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
13;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
