Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,711;Q1;178;74;243;3029;720;234;2,17;40,93;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,417;Q1;161;81;232;2918;640;225;2,19;36,02;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,987;Q1;109;54;293;1798;602;271;1,85;33,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;Q1;89;25;79;861;110;77;1,39;34,44;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q1;119;120;213;1591;288;197;1,24;13,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q1;69;32;71;942;56;68;0,96;29,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
7;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,355;Q1;112;47;129;2150;82;118;0,47;45,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,347;Q2;65;26;87;858;49;81;0,44;33,00;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
9;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,280;Q2;60;85;269;907;123;241;0,37;10,67;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,234;Q2;43;48;111;1023;46;101;0,41;21,31;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
11;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,223;Q2;97;64;233;1758;113;232;0,34;27,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;50;114;2379;46;89;0,37;47,58;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
13;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,206;Q2;46;35;52;718;15;50;0,31;20,51;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Demography (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
14;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,204;Q2;31;36;115;2532;38;107;0,28;70,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
15;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;27;57;370;7;56;0,18;13,70;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
16;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;69;205;1725;96;188;0,48;25,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
17;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,166;Q3;51;65;207;461;43;191;0,15;7,09;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Gerontology (Q3)";"Medicine; Nursing"
18;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,161;Q3;33;68;133;1172;22;129;0,17;17,24;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
19;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,155;Q3;23;45;32;1120;9;31;0,18;24,89;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
20;28537;"Annals of Long-Term Care";journal;"15247929";0,142;Q3;19;86;160;997;19;140;0,12;11,59;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
21;93986;"Journal of Ethics, Law, and Aging";journal;"10761616";0,141;Q3;6;0;18;0;2;16;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999";"Gerontology (Q3); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
22;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,140;Q4;25;12;19;640;4;18;0,21;53,33;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
23;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,123;Q4;28;0;62;0;11;62;0,07;0,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
24;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,119;Q4;19;33;106;626;11;84;0,09;18,97;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
25;29738;"Nursing older people";journal;"14720795";0,106;Q4;25;45;231;306;7;225;0,01;6,80;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,103;Q4;30;49;77;639;1;66;0,01;13,04;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
27;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
28;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;69;170;0;2;169;0,01;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;21101136680;"Bereavement";journal;"27547833";;-;18;17;49;82;4;24;0,11;4,82;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
30;28582;"Biogerontology";journal;"15736768, 13895729";;-;91;40;0;2082;0;0;0,00;52,05;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging; Geriatrics and Gerontology; Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
32;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
