Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;13;422;84;6;344;0,01;6,46;62,50;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
54;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;43;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
52;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;15;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
51;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,104;Q4;5;0;69;0;8;64;0,15;0,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
50;18420;"Medicine Today";journal;"22030794, 1443430X";0,106;Q4;8;103;346;1839;17;334;0,02;17,85;55,43;0;25;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
48;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,108;Q4;36;0;242;0;71;201;0,34;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,111;Q4;13;17;53;325;5;25;0,06;19,12;53,33;1;2;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
46;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;0;379;0;32;295;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
45;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,126;Q4;11;1;48;9;11;43;0,30;9,00;75,00;0;1;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
44;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;22;67;597;31;50;0,33;27,14;37,93;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
43;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,140;Q4;20;15;64;426;4;55;0,09;28,40;44,00;0;4;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;29126;"Cancer Forum";journal;"0311306X";0,151;Q4;15;0;73;0;23;65;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,181;Q3;16;30;88;982;66;58;0,83;32,73;49,33;3;12;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
40;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,182;Q3;18;49;68;1597;34;51;0,42;32,59;40,82;0;14;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
39;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q4;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
37;18700156706;"Health and history";journal;"14421771";0,224;Q3;9;0;14;0;6;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
36;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,281;Q3;52;129;495;2713;410;464;0,76;21,03;33,80;19;61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;30024;"Breastfeeding Review";journal;"07292759";0,297;Q3;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
34;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,311;Q3;52;156;536;1564;436;451;0,83;10,03;44,44;0;43;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,319;Q3;28;48;117;1575;112;116;0,94;32,81;70,25;1;17;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
32;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;Q3;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,342;Q3;19;32;88;1056;71;84;0,71;33,00;51,76;6;12;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
30;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,382;Q3;30;19;50;526;95;46;2,06;27,68;51,43;3;7;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Nursing"
29;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,395;Q3;26;49;149;1027;143;104;1,02;20,96;17,69;6;6;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,397;Q3;25;33;88;1077;88;66;1,14;32,64;59,26;5;11;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
27;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q3;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
25;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,442;Q3;89;102;454;4097;705;454;1,41;40,17;50,09;0;50;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,458;Q3;42;73;159;2511;212;132;1,14;34,40;73,68;21;46;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
23;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,460;Q3;38;89;257;2328;281;242;1,03;26,16;66,86;0;47;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21100784204;"Public Health Research and Practice";journal;"22042091";0,550;Q2;37;40;157;946;239;135;1,49;23,65;58,72;15;29;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,563;Q2;72;107;420;2202;384;263;0,95;20,58;32,81;0;17;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
20;12080;"Australian Health Review";journal;"14498944, 01565788";0,566;Q2;58;138;324;4346;455;308;1,40;31,49;60,66;1;53;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
19;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,589;Q2;65;328;856;8101;1303;807;1,48;24,70;40,35;19;154;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
18;20024;"Australian Prescriber";journal;"03128008, 18393942";0,591;Q2;40;66;212;719;269;103;1,26;10,89;47,76;7;15;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
17;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,610;Q2;84;209;586;11744;1100;584;1,79;56,19;46,96;0;31;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,618;Q2;40;149;176;4859;354;176;1,93;32,61;26,26;6;20;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,637;Q2;23;0;122;0;181;121;1,24;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
14;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,662;Q2;62;85;265;3248;509;256;1,85;38,21;41,09;1;19;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
13;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,688;Q2;48;306;466;7960;1043;458;2,27;26,01;34,79;15;268;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
12;130020;"International Journal of Medical Sciences";journal;"14491907";0,742;Q2;81;195;506;8428;1424;506;2,67;43,22;40,21;2;110;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,777;Q2;152;356;1231;6446;1967;741;1,56;18,11;48,07;79;117;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;3600148103;"Sexual Health";journal;"14498987, 14485028";0,777;Q2;53;83;271;2917;448;267;1,56;35,14;51,80;0;64;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q2;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
8;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,869;Q1;42;49;164;1196;293;128;1,85;24,41;30,80;0;6;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
7;21100248801;"Journal of Cancer";journal;"18379664";1,142;Q2;81;725;1274;30505;4826;1271;3,65;42,08;39,74;24;683;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
6;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,169;Q1;68;205;445;6066;1451;380;3,13;29,59;31,88;10;174;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100904379;"Nanotheranostics";journal;"22067418";1,271;Q1;32;24;64;1469;316;63;4,94;61,21;44,44;0;19;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100207003;"Theranostics";journal;"18387640";2,348;Q1;158;544;971;33438;8717;946;8,50;61,47;39,09;3;349;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";;-;8;27;2;675;0;1;0,00;25,00;46,88;0;6;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
2;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";;-;7;19;0;584;0;0;0,00;30,74;26,92;0;2;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical)";"Health Professions; Medicine"
1;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;27;0;810;0;0;0,00;30,00;75,86;2;1;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
