Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,571;Q2;31;71;210;1775;154;210;0,75;25,00;22,22;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,569;Q2;23;24;92;686;75;89;0,80;28,58;12,50;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,564;Q2;8;38;108;686;82;108;0,82;18,05;32,35;0;2;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,450;Q2;45;46;132;1902;115;131;0,69;41,35;21,05;0;1;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,449;Q2;26;45;145;1205;82;144;0,61;26,78;30,51;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,425;Q2;9;89;273;1429;145;273;0,56;16,06;36,72;0;3;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
7;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,416;Q2;14;81;400;1483;204;400;0,51;18,31;31,36;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,342;Q3;10;37;133;1269;78;133;0,63;34,30;18,33;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
9;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,340;Q3;12;32;104;758;112;104;1,10;23,69;29,41;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
10;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,339;Q3;10;38;131;658;87;131;0,71;17,32;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
