Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,225;Q2;28;22;50;693;26;49;0,56;31,50;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
2;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,166;Q2;11;16;56;775;6;56;0,11;48,44;44,44;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
4;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;-;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
5;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
6;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
7;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;15;67;209;0;64;0,00;13,93;18,75;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;9;47;232;0;47;0,00;25,78;12,50;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
10;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;95;1;4;0,06;95,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
11;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
12;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
13;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
