Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,375;Q2;21;177;425;6540;753;411;1,91;36,95;31,61;0;92;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,256;Q3;15;200;533;7985;507;507;1,05;39,93;40,58;0;82;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
3;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,207;Q2;7;14;67;507;22;65;0,28;36,21;57,89;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q2)";"Social Sciences"
4;12100154830;"Bioagro";journal;"13163361";0,205;Q3;12;28;74;1020;61;74;0,96;36,43;41,22;1;6;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;10300153373;"Agroalimentaria";journal;"13160354";0,197;Q3;9;24;75;1048;18;67;0,28;43,67;43,64;0;20;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
6;22962;"Interciencia";journal;"03781844";0,164;Q3;40;75;250;2549;116;216;0,45;33,99;42,15;0;32;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,153;Q4;11;33;102;1084;16;92;0,16;32,85;29,85;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q2;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,139;Q4;6;10;22;206;7;21;0,06;20,60;27,78;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
10;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,134;Q4;11;80;242;2716;79;242;0,23;33,95;48,42;0;47;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
11;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;28;87;1099;26;86;0,38;39,25;60,94;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
13;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,123;Q4;9;62;140;1808;29;132;0,24;29,16;28,24;0;18;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;229;295;7784;72;283;0,27;33,99;54,40;0;118;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;64744;"Salus";journal;"13167138, 2443440X";0,111;Q4;7;20;65;535;4;48;0,04;26,75;42,31;0;9;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;15234;"Investigacion Clinica";journal;"05355133";0,109;Q4;24;95;443;2868;23;337;0,11;30,19;50,94;0;47;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19600157209;"Acta Microscopica";journal;"07984545";0,107;Q4;7;20;654;439;59;651;0,06;21,95;54,55;0;2;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
18;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,104;Q4;9;9;8;251;1;7;0,20;27,89;35,71;0;2;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;145456;"Entomotropica";journal;"13175262";0,104;Q4;14;4;8;107;0;8;0,00;26,75;33,33;0;2;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
20;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,104;Q4;9;57;112;1608;6;106;0,06;28,21;57,94;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
21;21100204309;"Avances en Quimica";journal;"18565301";0,103;Q4;6;12;35;392;1;31;0,00;32,67;39,58;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
22;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,102;Q4;10;2;19;33;0;18;0,00;16,50;25,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;30;73;719;8;65;0,09;23,97;37,93;0;9;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
