Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q4;7;19;26;99;3;25;0,00;5,21;47,06;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
22;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,233;Q2;13;0;53;0;14;48;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q2)";"Social Sciences"
20;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;100;247;0;0;209;0,00;0,00;15,79;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
19;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,104;Q4;5;4;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;6,06;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;97;252;10;0;145;0,00;0,10;5,88;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
15;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;11;49;0;1;49;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Engineering (miscellaneous) (Q3); Development (Q4)";"Engineering; Social Sciences"
14;25730;"Railway Gazette International";trade journal;"03735346";0,108;Q3;7;98;556;23;14;269;0,02;0,23;1,82;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
13;24540;"Eisenbahningenieur";trade journal;"00132810";0,165;Q2;6;158;462;296;23;365;0,04;1,87;8,65;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
12;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;163;565;0;17;535;0,04;0,00;21,58;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
11;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,129;Q4;26;29;88;565;9;72;0,07;19,48;39,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
10;16910;"Public Roads";trade journal;"00333735";0,107;Q3;13;35;92;0;7;92;0,07;0,00;34,62;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
9;4700152768;"EContent";trade journal;"15252531";0,120;Q4;9;106;165;0;14;161;0,09;0,00;33,33;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
8;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,134;Q3;20;60;112;14;13;90;0,12;0,23;38,24;2;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;20989;"Environmental Forum";trade journal;"07315732";0,118;Q3;9;11;31;0;5;31;0,18;0,00;20,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;15416;"Computers in Libraries";trade journal;"10417915";0,353;Q2;19;96;226;0;52;159;0,22;0,00;51,02;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
5;22591;"World Watch";trade journal;"08960615";0,111;Q4;13;11;37;0;10;37;0,24;0,00;27,27;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
4;68956;"Rangelands";trade journal;"01900528, 1551501X";0,190;Q2;35;30;84;242;25;75;0,27;8,07;10,77;3;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,275;Q2;13;99;87;14;21;87;0,27;0,14;59,18;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q2)";"Social Sciences"
2;13161;"Teaching Geography";trade journal;"03058018";0,166;Q3;10;23;47;110;19;47;0,42;4,78;40,63;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,635;Q1;54;34;93;1951;99;93;0,98;57,38;46,94;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
