Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";1,148;Q1;115;107;516;4881;693;512;1,68;45,62;32,42;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,603;Q2;104;134;347;898;480;347;1,46;6,70;28,22;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q3;71;61;320;1663;146;320;0,30;27,26;39,10;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,221;Q3;29;27;77;508;19;77;0,24;18,81;28,79;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q2;74;45;176;1365;67;164;0,25;30,33;45,35;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,216;Q2;56;133;346;3252;162;346;0,47;24,45;24,83;2;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18369;"Medicina Clinica";journal;"00257753, 15788989";0,215;Q2;72;529;1546;11521;594;729;0,37;21,78;37,71;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;20,80;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q2;53;60;208;2509;93;200;0,45;41,82;18,60;0;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q2;57;102;273;5395;128;272;0,40;52,89;16,18;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,195;Q3;47;102;313;2634;47;307;0,14;25,82;36,95;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
12;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q3;49;62;147;1640;56;147;0,37;26,45;50,50;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
13;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q2;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
15;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,155;Q3;37;275;1006;5315;220;846;0,20;19,33;36,82;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,150;Q3;47;218;664;3811;119;371;0,16;17,48;45,07;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
17;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,148;Q2;47;595;1107;12997;295;933;0,26;21,84;33,55;10;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q4)";"Medicine"
18;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,147;Q2;44;156;508;2975;98;352;0,14;19,07;22,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
19;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,143;Q3;51;70;125;191;44;89;0,39;2,73;38,51;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,142;Q3;76;215;592;6042;185;561;0,34;28,10;18,94;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
21;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,142;Q4;24;72;172;1484;14;163;0,08;20,61;35,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19754;"Revista Espanola de Reumatologia";journal;"03044815";0,139;Q3;10;75;188;1886;44;165;0,13;25,15;34,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1950-1963, 1974-1980, 1986-2001";"Rheumatology (Q3)";"Medicine"
23;17520;"Neurologia";journal;"02134853, 15781968";0,137;Q3;50;141;358;4490;72;269;0,19;31,84;26,47;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
24;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
25;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,135;Q3;29;279;853;5369;149;635;0,15;19,24;29,29;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;57628;"Cardiovascular Risk Factors";journal;"11339160";0,133;Q3;5;0;45;0;11;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1992-1996";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,131;Q3;27;183;541;3190;75;525;0,12;17,43;17,79;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
28;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,130;Q3;18;92;336;2382;24;330;0,08;25,89;15,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
29;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,129;Q3;37;63;203;1346;16;202;0,10;21,37;36,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
30;26068;"Sangre";journal;"00364355";0,129;Q4;12;123;341;2668;56;252;0,14;21,69;44,72;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
31;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,127;Q4;11;27;106;423;14;104;0,18;15,67;55,36;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
32;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,126;Q3;29;163;514;970;57;472;0,10;5,95;16,61;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
33;26567;"Anales de Medicina Interna";journal;"02127199";0,124;Q3;20;224;715;2193;60;378;0,08;9,79;31,27;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
34;74991;"Angiologia";journal;"00033170";0,124;Q4;12;41;82;551;2;80;0,00;13,44;18,92;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,123;Q3;33;134;391;2670;51;278;0,13;19,93;28,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
36;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,122;Q3;32;49;128;1786;16;112;0,15;36,45;36,36;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;28018;"Atencion Primaria";journal;"02126567, 15781275";0,121;Q3;43;280;823;541;79;514;0,07;1,93;38,62;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;52827;"Folia humanistica";journal;"00155594";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Glarma";"1967-1968, 1970, 1974, 1977, 1981-1985, 1990, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
39;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,119;Q4;2;14;33;295;2;33;0,00;21,07;17,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
40;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,117;Q4;39;50;158;2054;29;157;0,21;41,08;23,30;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
41;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,117;Q3;42;69;143;1316;19;129;0,17;19,07;40,61;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;14162;"Anales de Psiquiatria";journal;"02130599";0,116;Q4;8;57;228;1790;8;228;0,04;31,40;27,94;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
43;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,115;Q3;29;144;396;2480;27;395;0,07;17,22;23,70;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,115;Q3;11;44;157;980;10;155;0,04;22,27;45,69;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q3)";"Medicine"
45;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;36;70;791;4;66;0,06;21,97;29,63;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
46;24767;"Adicciones";journal;"02144840";0,113;Q3;39;41;105;1265;11;104;0,07;30,85;35,48;4;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
47;20017;"Nefrologia";journal;"19892284, 02116995";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
48;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;15766;"Pediatrika";journal;"02113465";0,112;Q4;5;47;175;1444;16;175;0,01;30,72;43,21;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
50;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
51;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
52;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,109;Q3;64;55;143;1228;15;125;0,08;22,33;39,25;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,109;Q4;7;0;67;0;6;66;0,07;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
54;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;12;64;463;4;62;0,03;38,58;40,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;15684;"Pediatria Integral";journal;"11354542";0,106;Q4;9;38;52;634;4;47;0,08;16,68;25,81;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
57;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,105;Q4;9;94;282;2362;18;280;0,08;25,13;37,93;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,104;Q4;8;52;170;341;9;170;0,05;6,56;24,05;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
60;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,104;Q4;2;0;26;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
61;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,104;Q4;11;44;129;654;4;128;0,02;14,86;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
62;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
63;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;63;130;1263;2;111;0,01;20,05;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
64;6500153251;"Butlletí de la Societat d'Amics de la Història i de la Ciència Farmacèutica Catalana : BSAHCFC";journal;"1133990X";0,102;Q4;1;0;13;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Amics de la Historia i de la Ciencia Farmaceutica Catalana";"1995-1996";"Pharmacology (medical) (Q4)";"Medicine"
65;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,102;Q4;33;16;68;433;4;62;0,06;27,06;51,35;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
66;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;4;12;0;0;12;0,00;0,00;100,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,102;Q4;6;73;202;945;4;181;0,02;12,95;40,20;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;17847;"Radiologia";journal;"1578178X, 00338338";0,102;Q4;20;151;399;2140;8;393;0,02;14,17;34,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;22213;"Research in Surgery";journal;"02145987";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Society for Surgical Research";"1989-1996";"Surgery (Q4)";"Medicine"
70;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
71;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
72;12545;"DOLOR";journal;"02140659";0,101;Q4;5;42;81;1103;1;79;0,00;26,26;26,67;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
73;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,101;Q4;8;25;30;0;0;28;0,00;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
74;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,101;Q4;8;80;89;1404;2;76;0,02;17,55;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;17383;"Monografias de Dermatologia";journal;"02144220";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Grupo Aula Medica S.A.";"1989-1997";"Dermatology (Q4)";"Medicine"
76;12497;"Neoplasia";journal;"02129787";0,101;Q4;2;0;142;0;1;122;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
77;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;6;30;293;0;30;0,00;48,83;37,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
78;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,101;Q4;10;16;83;154;2;73;0,02;9,63;24,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
79;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,101;Q4;28;9;20;269;1;17;0,08;29,89;30,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;6;33;168;0;33;0,00;28,00;23,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;0;60;0;0;59;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
83;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,100;Q4;14;55;127;1272;1;123;0,01;23,13;23,21;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
84;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;53;115;166;0;101;0,00;3,13;38,46;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;23065;"Clinica Cardiovascular";journal;"02121808";0,100;Q4;3;33;50;758;0;43;0,00;22,97;25,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;12616;"Dynamis";journal;"02119536";0,100;Q4;15;20;64;0;1;64;0,03;0,00;66,67;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;199;0;3;189;0,01;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
88;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;160;271;1058;3;271;0,00;6,61;32,86;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
89;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
90;12525;"Oncologia";journal;"03784835";0,100;Q4;7;63;233;1519;0;215;0,00;24,11;35,43;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
91;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;20;80;343;0;80;0,00;17,15;32,00;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
92;18668;"Psiquis";journal;"02108348";0,100;Q4;6;36;141;806;2;141;0,02;22,39;31,71;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
93;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;116;352;455;3;339;0,01;3,92;59,21;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
94;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";;-;13;84;0;1376;0;0;0,00;16,38;30,34;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy";"Medicine"
95;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;4;26;185;6;26;0,13;46,25;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
96;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";;-;26;94;0;1858;0;0;0,00;19,77;41,55;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous)";"Medicine"
97;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
98;21059;"Cuadernos de Artroscopia";journal;"11347872";;-;2;16;0;286;0;0;0,00;17,88;16,67;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery";"Medicine"
99;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";;-;3;25;0;1381;0;0;0,00;55,24;4,35;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology";"Medicine"
