Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";8,928;Q1;307;37;125;8309;2263;125;15,58;224,57;25,00;8;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26208;"Molecular Endocrinology";journal;"19449917, 08888809";4,451;Q1;206;165;537;8525;3809;533;6,57;51,67;36,99;6;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26688;"Recent Progress in Hormone Research";journal;"00799963";4,119;Q1;80;14;57;1187;458;56;5,81;84,79;39,44;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26061;"Endocrinology";journal;"00137227, 19457170";2,600;Q1;280;584;2151;24545;11209;2115;4,89;42,03;34,13;40;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,375;Q1;391;803;2403;28138;13414;2146;5,20;35,04;32,01;126;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,261;Q1;122;93;207;2536;682;206;3,32;27,27;34,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22397;"Vitamins and Hormones";journal;"00836729";2,166;Q1;81;37;38;4591;171;34;5,30;124,08;30,38;1;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,964;Q1;223;233;756;9927;2876;755;3,75;42,61;31,90;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";1,860;Q1;197;82;187;3146;643;181;3,75;38,37;27,61;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;4700152825;"Obesity";journal;"19307381";1,409;Q1;227;86;246;3147;906;229;4,05;36,59;39,81;25;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;91770;"Diabetes Reviews";journal;"10669442";1,222;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;31096;"Cytometry";journal;"10970320, 01964763";1,214;Q1;94;178;535;4795;1477;516;2,44;26,94;34,40;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Biophysics (Q1); Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,147;Q1;161;69;159;3326;433;156;2,58;48,20;40,98;3;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,067;Q1;123;159;366;7167;851;359;2,41;45,08;37,96;16;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15839;"Journal of Andrology";journal;"01963635";0,933;Q2;120;132;278;4617;617;273;2,00;34,98;33,65;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,908;Q2;166;296;811;10009;1886;809;2,12;33,81;25,43;17;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,903;Q2;158;127;235;5074;561;227;2,38;39,95;31,68;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";0,891;Q2;120;51;165;3580;507;153;2,75;70,20;22,86;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,827;Q2;132;167;572;4976;1375;551;2,23;29,80;27,72;16;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,817;Q2;133;159;524;6288;1008;523;1,93;39,55;29,14;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;14222;"Peptides";journal;"18735169, 01969781";0,797;Q2;139;239;644;11064;1430;644;1,85;46,29;37,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q2;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;26727;"Thyroid";journal;"15579077, 10507256";0,775;Q2;164;189;523;5095;1279;500;2,25;26,96;29,30;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q2;82;55;156;2110;299;155;1,81;38,36;27,27;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q2;114;112;317;4368;742;316;1,97;39,00;28,42;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;78208;"Endocrine";journal;"15590100, 1355008X";0,741;Q2;102;92;258;4488;470;257;1,66;48,78;28,21;4;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26660;"Pancreas";journal;"15364828, 08853177";0,617;Q2;119;129;414;3795;620;372;1,52;29,42;19,44;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q2;79;50;231;1996;349;231;1,46;39,92;35,33;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,452;Q3;98;51;160;1531;180;158;1,12;30,02;30,30;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26036;"Endocrine Research";journal;"15324206, 07435800";0,449;Q3;47;118;198;2018;220;198;1,08;17,10;40,40;2;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13343;"Nutrition Research";journal;"18790739, 02715317";0,334;Q3;111;165;475;5385;399;472;0,80;32,64;41,25;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q3;83;58;164;2788;108;157;0,67;48,07;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,206;Q3;60;39;123;1469;66;120;0,41;37,67;27,97;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;27655;"Assisted Reproductive Technology/Andrology";journal;"10948465";0,176;Q4;2;0;18;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1997";"Nephrology (Q3); Obstetrics and Gynecology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,144;Q4;103;91;65;1878;17;52;0,26;20,64;25,76;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;26032;"Endocrine Practice";journal;"1530891X, 19342403";;-;103;83;0;593;0;0;0,00;7,14;33,88;6;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
