Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,415;Q1;111;84;280;4506;905;247;3,24;53,64;38,19;10;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q1;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,186;Q1;116;131;268;5945;786;216;2,62;45,38;55,40;48;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,071;Q1;129;159;572;8665;1611;546;2,63;54,50;40,08;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,906;Q2;84;44;180;1539;484;169;2,21;34,98;31,52;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,418;Q3;37;96;275;1875;262;221;1,14;19,53;37,33;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
7;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;56,25;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,309;Q3;46;78;250;1923;215;207;0,85;24,65;44,39;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;13398;"Psyche (discontinued)";journal;"00332623";0,298;Q3;19;52;168;1890;60;150;0,32;36,35;29,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;21954;"Sucht";journal;"09395911";0,281;Q3;28;56;141;1130;62;105;0,47;20,18;24,69;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,262;Q3;48;180;523;5539;448;460;0,95;30,77;27,02;18;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;14109;"Recht und Psychiatrie";journal;"07242247";0,250;Q3;12;18;76;458;33;64;0,66;25,44;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
14;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
15;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,228;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,224;Q3;13;25;97;783;17;88;0,18;31,32;41,38;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,222;Q3;16;46;134;885;44;115;0,42;19,24;39,58;1;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
18;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q3;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
19;14148;"Familiendynamik (discontinued)";journal;"03422747";0,191;Q3;7;51;119;774;18;95;0,16;15,18;42,86;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
20;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,189;Q3;22;46;144;1590;58;129;0,33;34,57;51,47;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
21;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,150;Q4;11;26;84;737;18;65;0,11;28,35;19,57;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
22;21100829269;"Psychiatrie";journal;"16144864";0,139;Q4;9;25;96;823;33;89;0,46;32,92;27,03;2;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
23;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;15,22;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;21784;"Psychopharmakotherapie";journal;"09446877";0,133;Q4;13;79;254;1104;26;112;0,13;13,97;26,79;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
25;15679;"German Journal of Psychiatry";journal;"14331055";0,129;Q4;18;2;54;76;17;54;0,26;38,00;0,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
26;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,125;Q4;6;2;15;47;5;13;0,33;23,50;62,50;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
27;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,116;Q4;4;31;70;583;6;61;0,11;18,81;40,48;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
28;21100265182;"Mental Health and Prevention";journal;"22126570";0,114;Q4;21;11;7;554;1;6;0,14;50,36;55,17;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,113;Q4;12;41;135;451;19;111;0,16;11,00;61,54;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
30;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,107;Q4;7;14;58;483;5;54;0,10;34,50;36,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,106;Q4;7;28;101;721;9;81;0,07;25,75;74,19;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
32;18890;"Sexuologie";journal;"09447105";0,101;Q4;9;0;31;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
33;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;34;44;630;1;44;0,00;18,53;56,52;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
34;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;698;20;48;0,28;36,74;63,93;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
35;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;16;26;572;37;25;1,42;35,75;35,09;4;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
