Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,100;Q4;7;34;51;0;0;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
16;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;28;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";0,101;Q3;6;0;16;0;3;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
14;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;16;43;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;19700180791;"Process Metallurgy";book series;"15724409";0,101;Q4;18;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
12;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;0;12;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
11;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,123;Q4;8;13;69;13;2;48;0,03;1,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;19700180819;"Trace Metals in the Environment";book series;"09275215";0,126;Q4;11;0;35;0;13;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;19700180543;"Developments in Water Science";book series;"01675648";0,131;Q3;18;47;120;1547;15;119;0,13;32,91;19,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;15813;"Developments in Petroleum Science";book series;"03767361";0,134;Q3;16;36;57;756;7;51;0,05;21,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
7;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,135;Q3;13;21;74;2541;16;74;0,19;121,00;43,48;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;26837;"Elsevier Oceanography Series";book series;"04229894";0,214;Q3;28;152;98;2531;32;95;0,18;16,65;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
5;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,324;Q3;22;0;107;0;54;100;0,49;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,485;Q2;27;0;65;0;41;61;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,525;Q3;44;8;37;1643;38;35;0,94;205,38;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
2;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";;-;18;13;0;90;0;0;0,00;6,92;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1;19700174605;"Developments in Geochemistry";book series;"09213198";;-;3;6;0;1066;0;0;0,00;177,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
