Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,371;Q1;141;90;150;10788;1024;150;6,56;119,87;46,58;73;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,170;Q1;115;35;74;1746;263;65;4,14;49,89;49,48;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4400151514;"Globalization and Health";journal;"17448603";2,101;Q1;78;36;35;2322;164;30;3,96;64,50;45,65;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,070;Q1;146;96;237;3533;694;221;2,50;36,80;22,58;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13408;"Health Services Research";journal;"14756773, 00179124";2,043;Q1;141;131;388;4009;1125;354;2,54;30,60;48,56;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,995;Q1;167;124;306;2839;1060;252;3,15;22,90;43,18;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;22307;"HIV Medicine";journal;"14681293, 14642662";1,583;Q1;86;98;277;2704;996;261;3,30;27,59;40,63;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,571;Q1;85;52;124;1993;447;115;2,21;38,33;56,25;22;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,545;Q1;109;51;141;1910;403;134;2,71;37,45;47,62;45;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
10;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,505;Q1;128;121;302;3760;717;276;2,21;31,07;37,03;89;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
11;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,280;Q1;111;68;165;3402;540;164;3,06;50,03;61,07;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,260;Q1;108;69;196;1896;517;177;2,48;27,48;42,56;54;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;5700191210;"Implementation Science";journal;"17485908";1,259;Q1;141;83;132;3854;471;132;2,99;46,43;50,49;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,186;Q1;118;90;305;3575;816;244;2,63;39,72;31,54;53;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22377;"Value in Health";journal;"10983015, 15244733";1,141;Q1;132;213;297;6410;778;263;2,63;30,09;37,25;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;28098;"BMC Health Services Research";journal;"14726963";1,118;Q1;146;247;656;8633;1591;656;2,12;34,95;45,47;126;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
17;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";1,033;Q1;44;19;57;663;129;57;1,58;34,89;26,76;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
18;21461;"International Journal for Equity in Health";journal;"14759276";0,978;Q1;82;44;66;1674;184;63;2,24;38,05;47,17;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,928;Q1;77;132;213;3158;430;203;1,99;23,92;44,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
20;21306;"Health Policy";journal;"18726054, 01688510";0,906;Q1;110;185;470;6670;894;463;1,75;36,05;49,07;119;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
21;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,864;Q1;97;59;152;1863;418;152;2,28;31,58;37,30;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
22;28100;"BMC Medical Ethics";journal;"14726939";0,860;Q1;60;19;44;692;108;44;1,90;36,42;56,25;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
23;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,823;Q1;84;48;215;993;307;178;1,35;20,69;49,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,805;Q1;69;39;146;843;258;125;2,04;21,62;44,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,801;Q1;98;78;237;3047;469;159;2,24;39,06;46,63;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,795;Q1;87;195;400;5965;767;347;1,65;30,59;42,01;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q1;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
28;21337;"Health Research Policy and Systems";journal;"14784505";0,701;Q1;69;38;52;1208;130;44;2,00;31,79;47,37;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
29;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q2;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
30;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,639;Q2;50;31;113;1080;164;77;1,67;34,84;52,25;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,637;Q2;87;179;596;3559;899;539;1,44;19,88;43,12;53;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,612;Q2;52;28;23;840;46;21;2,00;30,00;39,22;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,609;Q2;80;28;104;1237;172;100;1,43;44,18;73,21;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
34;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,572;Q2;51;51;130;1423;152;110;1,49;27,90;27,16;11;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
35;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,559;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,557;Q2;53;23;45;878;60;43;0,89;38,17;27,69;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
37;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,557;Q2;67;64;156;1829;217;136;1,35;28,58;36,52;35;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
38;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,529;Q2;44;35;94;1176;88;67;0,80;33,60;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
39;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,510;Q2;56;20;97;747;139;93;1,56;37,35;40,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
40;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,476;Q2;33;14;38;582;31;37;0,80;41,57;28,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
41;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,473;Q2;71;299;761;3567;525;262;0,72;11,93;38,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
42;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q2;35;16;57;616;96;33;1,84;38,50;21,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
43;13380;"Health Services Management Research";journal;"17581044, 09514848";0,446;Q2;39;25;79;719;62;79;0,50;28,76;34,55;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
44;22258;"Bioethics";journal;"14678519, 02699702";0,441;Q2;67;61;170;2780;211;148;1,17;45,57;39,74;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
45;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,435;Q2;49;33;68;969;59;55;0,58;29,36;40,00;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,433;Q2;47;29;82;1026;78;70;0,45;35,38;75,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
47;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,410;Q2;35;25;70;1005;105;56;1,38;40,20;39,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
49;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,400;Q2;57;64;132;1570;105;92;0,82;24,53;52,23;31;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,387;Q2;24;10;80;322;94;79;1,31;32,20;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
51;144616;"Journal of Health Organization and Management";journal;"14777266";0,386;Q2;51;51;127;1740;116;126;0,64;34,12;53,26;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
52;21100255082;"International Journal of Integrated Care";journal;"15684156";0,378;Q2;44;27;51;839;52;39;1,02;31,07;57,81;19;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
53;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;38,53;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
54;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;23,08;8;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
55;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,332;Q2;44;62;205;1368;102;188;0,38;22,06;58,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q2;42;56;170;1440;126;137;0,77;25,71;44,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
57;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,321;Q2;28;26;73;538;39;68;0,60;20,69;29,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;18993;"New Genetics and Society";journal;"14636778, 14699915";0,318;Q2;40;21;65;856;62;62;0,91;40,76;59,26;2;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
59;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q3;44;26;84;879;78;79;0,95;33,81;65,79;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
60;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,276;Q3;19;27;78;524;26;70;0,27;19,41;53,23;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
61;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,271;Q3;57;168;210;1746;138;194;0,59;10,39;40,00;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
62;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,250;Q3;14;29;321;743;37;120;0,16;25,62;15,38;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
63;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,250;Q3;18;24;69;585;22;43;0,30;24,38;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
64;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,247;Q3;61;69;195;2369;96;172;0,57;34,33;42,02;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
65;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
66;12508;"Disease Management and Health Outcomes";journal;"11738790";0,234;Q3;29;0;145;0;59;122;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
67;11700154364;"Alter";journal;"18750672, 18750680";0,219;Q3;25;25;27;778;17;23;0,63;31,12;54,05;13;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
68;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;40;127;566;36;96;0,29;14,15;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
69;14109;"Recht und Psychiatrie";journal;"07242247";0,216;Q3;12;18;54;341;17;52;0,41;18,94;38,10;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
70;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,214;Q3;40;32;93;1309;58;88;0,72;40,91;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
71;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,214;Q3;9;21;40;406;16;31;0,48;19,33;32,61;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
72;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,213;Q3;8;27;28;468;9;21;0,32;17,33;69,81;2;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
73;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,212;Q3;34;117;334;1610;133;281;0,44;13,76;33,85;13;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
74;25273;"Bulletin on Narcotics";journal;"0007523X";0,207;Q3;18;0;24;0;7;18;0,27;0,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,205;Q3;24;45;143;1311;49;132;0,31;29,13;48,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
76;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,201;Q3;33;27;61;700;26;56;0,43;25,93;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
77;15353;"Journal d'Economie Medicale";journal;"02940736";0,199;Q3;11;40;103;722;18;100;0,10;18,05;38,71;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
78;4900153502;"British Journal of Health Care Management";journal;"13580574";0,197;Q3;19;138;417;1287;30;295;0,09;9,33;39,53;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
79;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,187;Q3;27;59;165;1230;50;124;0,27;20,85;45,00;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,183;Q3;30;24;51;891;22;44;0,43;37,13;21,62;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
81;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,180;Q3;24;49;105;1045;32;80;0,28;21,33;53,97;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
82;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,179;Q3;11;0;15;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
83;14216;"Managed Care Interface";journal;"10965645";0,178;Q3;23;0;259;0;67;223;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
84;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21100421501;"International Journal of Behavioural and Healthcare Research";journal;"17553539, 17553547";0,170;Q3;7;0;6;0;3;6;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2012";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
86;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,167;Q3;9;35;122;425;17;110;0,13;12,14;42,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
87;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,166;Q4;31;89;194;633;43;187;0,19;7,11;36,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
88;19700180556;"Mecosan";journal;"23848804, 11216921";0,160;Q4;4;34;37;845;6;33;0,16;24,85;48,61;0;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
89;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,160;Q4;11;43;55;663;17;53;0,31;15,42;44,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,153;Q4;56;44;105;1343;31;96;0,30;30,52;39,88;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q4)";"Medicine"
91;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,148;Q4;7;58;182;595;22;169;0,07;10,26;38,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
