Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";4,872;Q1;261;558;1596;11319;8482;675;6,07;20,28;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,119;Q1;284;1633;4490;15437;10018;2206;1,95;9,45;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,972;Q1;190;362;1005;16147;4677;946;4,42;44,60;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,747;Q1;135;188;549;6832;2331;546;4,28;36,34;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";1,659;Q1;169;936;2118;20610;6190;1643;2,85;22,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
6;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,581;Q1;57;53;66;1303;182;61;1,61;24,58;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
7;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,445;Q1;103;347;1148;5805;2747;971;2,20;16,73;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
8;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q1;78;60;176;2234;541;166;3,23;37,23;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,338;Q1;100;124;370;3808;1151;351;2,93;30,71;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;20558;"Urology";journal;"15279995, 00904295";1,236;Q1;192;956;2942;14037;5500;1878;1,85;14,68;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
11;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,223;Q1;106;297;770;6326;1810;697;2,43;21,30;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
12;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,191;Q1;139;398;1335;13386;4436;1224;3,46;33,63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
13;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,190;Q1;65;85;308;2689;893;281;2,49;31,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
14;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,169;Q1;106;159;539;4327;1366;473;2,66;27,21;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
15;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,020;Q1;104;105;321;4176;1145;306;3,62;39,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
16;15839;"Journal of Andrology";journal;"01963635";0,917;Q1;120;185;261;6793;838;241;2,63;36,72;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q1;88;134;325;4064;815;317;2,23;30,33;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
18;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,868;Q1;85;199;528;4618;1024;467;2,29;23,21;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
19;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,798;Q1;108;207;632;6594;1100;533;1,88;31,86;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
20;19935;"International Journal of Urology";journal;"14422042, 09198172";0,790;Q1;79;243;646;4964;969;411;1,28;20,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
21;19397;"BMC Urology";journal;"14712490";0,775;Q1;53;37;68;926;183;67;2,39;25,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine"
22;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,761;Q1;58;154;405;2511;568;320;1,28;16,31;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Urology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;19851;"Current Urology Reports";journal;"15346285, 15272737";0,746;Q1;53;66;234;3061;392;202;1,96;46,38;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
24;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,741;Q2;83;67;185;3177;353;152;1,70;47,42;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
25;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,651;Q2;61;78;235;1700;388;230;1,39;21,79;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,650;Q2;70;119;223;3053;425;214;1,99;25,66;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
27;27642;"Asian Journal of Andrology";journal;"1008682X";0,582;Q2;89;162;408;7680;773;357;1,85;47,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
28;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,569;Q2;91;42;147;1641;303;143;1,92;39,07;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
29;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,548;Q2;64;171;541;4084;728;526;1,31;23,88;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
30;27111;"Andrologia";journal;"03034569, 14390272";0,528;Q2;74;198;197;6190;429;194;1,95;31,26;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,528;Q2;56;51;131;2042;214;123;1,97;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
32;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,520;Q2;63;261;513;6785;800;468;1,33;26,00;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
33;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,480;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q2)";"Medicine"
34;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,473;Q2;30;0;9;0;23;7;2,56;0,00;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
35;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,465;Q2;48;158;803;2551;309;241;0,29;16,15;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
36;19414;"Canadian Journal of Urology";journal;"11959479";0,454;Q2;47;118;360;1969;266;281;0,75;16,69;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
37;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,430;Q2;36;38;84;881;93;79;1,11;23,18;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
38;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,424;Q2;47;143;405;2201;361;324;0,84;15,39;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
39;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,418;Q2;41;29;71;1562;98;70;1,67;53,86;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
40;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,387;Q2;38;99;106;4509;127;104;1,13;45,55;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
41;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,359;Q2;36;156;525;3758;449;515;1,26;24,09;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
42;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,340;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
43;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,334;Q2;29;118;576;2673;413;407;0,76;22,65;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
44;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,330;Q2;37;73;216;1239;194;184;0,85;16,97;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
45;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,282;Q2;30;66;183;1205;112;180;0,56;18,26;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q2)";"Medicine"
46;62608;"Indian Journal of Urology";journal;"09701591";0,282;Q2;41;123;435;1935;291;325;0,64;15,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q2)";"Medicine"
47;20472;"Progres en Urologie";journal;"11667087";0,275;Q3;36;173;590;3680;396;552;0,75;21,27;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
48;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,262;Q3;25;51;41;1487;23;40;0,56;29,16;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
49;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,222;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
50;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
51;19700201143;"Urology Annals";journal;"09747834, 09747796";0,216;Q3;27;50;45;753;40;42;0,89;15,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
52;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,215;Q3;27;139;450;3007;181;358;0,35;21,63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
53;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q3;36;42;146;1145;86;117;0,57;27,26;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;20535;"Der Urologe";journal;"14330563, 03402592";0,199;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
55;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,176;Q3;14;85;134;1001;47;130;0,34;11,78;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
56;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q3;13;33;91;509;11;75;0,19;15,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
57;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,161;Q3;7;13;39;181;9;39;0,22;13,92;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
58;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,149;Q3;8;28;107;456;29;87;0,31;16,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
59;19953;"Japanese Journal of Urology";journal;"00215287";0,149;Q3;15;36;128;344;20;115;0,17;9,56;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
60;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,143;Q3;12;33;122;381;16;94;0,11;11,55;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
61;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,143;Q3;16;105;331;1816;39;278;0,13;17,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
62;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,140;Q3;30;71;61;2045;21;49;0,34;28,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
63;20539;"Urologia Journal";journal;"17246075, 03915603";0,138;-;19;70;137;0;34;133;0,25;0,00;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;19700174915;"Current Urology";journal;"16617649, 16617657";0,136;Q3;21;45;154;946;19;153;0,11;21,02;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
65;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,135;Q3;11;24;59;668;10;48;0,20;27,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
66;70974;"Turk Uroloji Dergisi";journal;"13005804";0,133;Q3;21;51;203;1124;26;200;0,11;22,04;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
67;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,130;Q3;26;45;133;1127;17;111;0,14;25,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
68;19338;"Acta Urologica Japonica";journal;"00181994";0,124;Q3;16;138;412;1308;87;412;0,21;9,48;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
69;21100199773;"European Urological Review";journal;"17583829, 1758406X";0,124;Q3;6;27;94;1384;9;89;0,09;51,26;United Kingdom;Western Europe;"Touch Briefings";"2008-2012";"Urology (Q3)";"Medicine"
70;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q3;32;32;41;812;6;39;0,15;25,38;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
71;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,123;Q4;11;23;25;527;5;22;0,20;22,91;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
72;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,123;Q4;11;21;118;276;8;90;0,07;13,14;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
73;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,123;Q4;8;64;55;1321;9;55;0,16;20,64;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
74;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,122;Q4;7;25;3;385;1;2;0,33;15,40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
75;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,121;Q4;30;64;180;1196;24;173;0,15;18,69;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q4)";"Medicine"
76;21100258636;"Research and Reports in Urology";journal;"22532447";0,121;Q4;29;11;42;439;9;41;0,21;39,91;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
77;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,118;Q4;24;72;54;1407;40;45;0,74;19,54;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
78;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
79;16800154726;"UroToday International Journal";journal;"19394810";0,116;Q4;9;68;263;1117;17;257;0,08;16,43;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
80;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,113;Q4;5;0;55;0;5;46;0,04;0,00;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
81;19700175262;"Urological Science";journal;"18795226, 18795234";0,112;Q4;12;37;77;727;10;76;0,13;19,65;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
82;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,111;Q4;3;3;2;94;0;2;0,00;31,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q4); Urology (Q4)";"Medicine"
83;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q4;7;40;142;436;4;108;0,03;10,90;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
84;79913;"Progres en Urologie - FMC";journal;"1761676X";0,105;Q4;4;29;85;245;5;74;0,05;8,45;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
85;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,104;Q4;7;8;83;204;5;77;0,18;25,50;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
86;85085;"Urologiia";journal;"17282985";0,104;-;12;126;348;0;13;348;0,04;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;24;334;185;6;334;0,01;7,71;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
88;5000156914;"Current Prostate Reports";journal;"15441865";0,101;Q4;4;0;25;0;1;24;0,00;0,00;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
89;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;105;326;1100;4;317;0,01;10,48;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
90;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,101;Q4;9;25;35;461;0;29;0,00;18,44;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
91;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;189;401;1489;0;399;0,00;7,88;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
92;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;0;66;0;1;50;0,00;0,00;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
93;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;207;464;0;2;348;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
94;21100241657;"African Journal of Urology";journal;"19619987, 11105704";;-;15;49;0;776;0;0;0,00;15,84;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology";"Medicine"
95;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;11;162;774;127;139;0,83;70,36;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
96;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";;-;34;48;0;1463;0;0;0,00;30,48;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology; Urology";"Medicine"
97;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;31;115;1664;103;109;0,88;53,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
98;20040;"Nephron";journal;"00282766, 14230186";;-;99;103;708;2656;1482;642;1,98;25,79;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;17;0;587;0;0;0,00;34,53;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
100;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";;-;49;48;0;1251;0;0;0,00;26,06;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine; Urology";"Medicine"
101;21101123943;"Urogynecology";journal;"27711897";;-;37;93;176;1470;66;157;0,43;15,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
102;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;211;575;4878;237;519;0,40;23,12;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
