Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;59;81;467;1;80;0,01;7,92;18,75;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
11;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,101;Q4;48;24;27;505;1;27;0,04;21,04;34,48;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,111;-;5;0;141;0;21;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
9;28419;"Intereconomics";journal;"1613964X, 00205346";0,123;Q3;29;12;96;111;8;86;0,05;9,25;31,58;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,127;Q4;21;21;35;602;4;35;0,11;28,67;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
7;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,132;Q4;22;29;129;549;8;129;0,08;18,93;21,05;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20126;"Ekonomicky Casopis";journal;"00133035";0,188;Q4;21;85;160;1280;18;160;0,16;15,06;39,66;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
5;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,218;Q3;17;46;139;1304;30;135;0,24;28,35;21,05;4;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;20620;"Ekonomski Pregled";journal;"04247558";;-;12;38;158;903;8;156;0,06;23,76;36,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
3;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";;-;25;40;0;998;0;0;0,00;24,95;29,17;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;15;47;214;1;39;0,03;14,27;66,67;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
1;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;133;132;1228;6;121;0,05;9,23;30,43;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
