Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,624;Q2;23;42;106;462;42;106;0,36;11,00;27,69;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;28915;"Wire Industry";trade journal;"00436011";0,275;Q2;6;14;57;92;5;57;0,10;6,57;5,26;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q3;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;23928;"Concrete (London)";trade journal;"00105317";0,235;Q3;15;27;170;205;22;170;0,12;7,59;7,69;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q3;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;82667;"Paper Technology";trade journal;"09586024";0,211;Q3;15;55;154;373;17;154;0,09;6,78;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,198;Q3;13;132;259;647;32;258;0,10;4,90;25,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
8;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,162;Q3;8;33;56;64;4;56;0,10;1,94;5,26;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
9;27303;"Materials World";trade journal;"09678638";0,123;Q3;15;89;265;34;32;265;0,10;0,38;16,25;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q3;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
11;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,111;Q3;7;29;36;173;2;36;0,06;5,97;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
13;15710;"Folding Carton Industry";trade journal;"0306168X";0,110;Q3;1;26;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
14;100669;"Packaging Magazine";trade journal;"14614200";0,110;Q3;2;20;2;0;0;2;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
15;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;17,02;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;16584;"Technical Textiles International";trade journal;"09645993";0,108;Q3;12;64;190;0;3;190;0,02;0,00;15,79;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
17;14695;"Converter";trade journal;"00108189";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
18;39885;"Synthetic Fibres";trade journal;"-";0,105;Q4;6;8;35;47;1;35;0,00;5,88;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
19;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q4;2;31;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;8;17;60;0;16;0,00;7,50;0,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;17;31;0;0;31;0,00;0,00;20,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
22;15888;"Flock";trade journal;"09332316";0,101;Q4;2;7;17;27;1;17;0,07;3,86;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
23;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;83;19;0;0;19;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;8;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,100;Q4;5;12;41;23;0;41;0,00;1,92;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;26;88;0;0;88;0,00;0,00;27,27;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
27;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;53;131;0;0;131;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
28;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,100;Q4;5;45;109;0;0;109;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
29;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;10;81;0;0;81;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;129;251;0;0;250;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
31;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;78;230;38;1;230;0,01;0,49;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
32;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;38;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
33;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;39;130;0;2;130;0,00;0,00;7,69;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
34;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";;-;1;26;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
35;12200154704;"Fire Risk Management";trade journal;"17571324";;-;8;29;99;247;12;99;0,08;8,52;10,71;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
36;16029;"Lace";trade journal;"03083039";;-;1;7;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Engineering; Materials Science"
37;84939;"Weaver's Digest";trade journal;"14245752";;-;1;14;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
