Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22962;"Interciencia";journal;"03781844";0,194;Q2;40;143;442;5019;196;401;0,34;35,10;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,211;Q3;15;63;249;1967;54;236;0,21;31,22;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,227;Q3;37;53;174;1729;117;172;0,45;32,62;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;11200153556;"Espacios (discontinued)";journal;"07981015";0,117;Q3;27;67;108;1669;3;99;0,02;24,91;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
5;14697;"Informe Medico";journal;"13169688";0,120;Q4;4;78;250;1300;8;209;0,04;16,67;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
6;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;15234;"Investigacion Clinica";journal;"05355133";0,178;Q3;24;35;140;1279;70;133;0,50;36,54;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;Q3;21;49;156;1158;14;146;0,06;23,63;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,246;Q3;9;41;132;1142;38;121;0,26;27,85;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,160;Q3;15;33;92;917;8;86;0,10;27,79;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
