Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,884;Q1;217;97;212;4933;1288;208;4,65;50,86;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,984;Q1;240;247;680;7430;3317;575;4,51;30,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,218;Q1;137;183;535;5594;1389;532;2,42;30,57;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,145;Q1;131;120;542;4879;1518;511;2,60;40,66;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,127;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;34913;"Anatomical Record";journal;"0003276X, 10970185";0,883;Q1;95;0;152;0;378;144;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,808;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
8;14352;"Brain Topography";journal;"15736792, 08960267";0,728;Q2;83;22;77;689;142;76;1,72;31,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
9;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,617;Q2;90;38;104;2426;243;87;2,21;63,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,588;Q2;93;75;212;3630;350;203;1,49;48,40;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,543;Q2;45;31;89;1373;131;88;1,34;44,29;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,494;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,379;Q2;88;112;281;2055;245;255;0,79;18,35;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,369;Q2;56;71;196;1210;212;189;0,90;17,04;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
15;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,324;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
16;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,197;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
17;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,110;Q4;18;6;41;56;3;40;0,10;9,33;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,104;Q4;71;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
20;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;162;342;7067;674;327;1,97;43,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
