Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,839;Q2;93;273;721;13494;1540;709;2,00;49,43;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,819;Q1;28;24;62;576;131;61;1,91;24,00;14,83;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
3;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,746;Q2;57;118;404;5825;668;398;1,49;49,36;24,79;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,731;Q2;56;46;93;1667;110;93;1,12;36,24;15,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,546;Q3;89;258;858;8985;1148;853;1,45;34,83;21,22;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
6;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,544;Q2;36;45;161;1621;273;161;2,05;36,02;31,94;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
7;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,542;Q2;108;339;1071;18411;1377;1059;1,19;54,31;19,11;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,482;Q3;33;28;87;596;66;87;0,77;21,29;16,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
9;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q3;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,381;Q3;32;185;465;5470;542;465;1,07;29,57;26,75;0;13;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
11;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,342;Q3;42;223;529;9533;506;524;0,95;42,75;22,56;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q3;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
15;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
16;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q3); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
17;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,263;Q3;34;41;122;1354;112;122;0,95;33,02;25,51;0;3;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
18;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,252;Q3;44;75;249;2377;228;246;0,92;31,69;26,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;21100825467;"SPIN";journal;"20103247, 20103255";0,243;Q4;22;29;81;1050;70;76;0,89;36,21;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,239;Q4;81;475;1156;17621;934;1147;0,85;37,10;31,16;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
21;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,229;Q4;55;553;1265;15747;1103;1262;0,95;28,48;33,64;0;57;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
22;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q3;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
23;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;35;37;1360;35;33;0,95;38,86;40,00;2;5;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
25;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
26;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
27;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";;-;13;50;25;798;17;25;0,68;15,96;29,63;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
