Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;88331;"Australian Commodities";trade journal;"13217844";;-;12;22;28;196;8;28;0,44;8,91;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
2;16955;"Labour History";journal;"00236942";;-;16;27;93;2143;14;83;0,20;79,37;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;99221;"Australian Computer Journal";journal;"00048917";0,129;Q3;8;16;48;274;8;48;0,16;17,13;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
4;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,119;Q4;24;16;48;273;4;48;0,13;17,06;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4); E-learning (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,111;Q3;3;55;54;0;3;54;0,06;0,00;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
6;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;24;39;244;2;39;0,04;10,17;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;21100197336;"Agricultural Commodities";trade journal;"18395619";0,176;Q2;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
8;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;46;136;0;0;136;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;79736;"CSIRO Textile News";journal;"03125211";0,103;Q4;0;0;8;0;0;8;0,00;0,00;Australia;Pacific Region;"CSIRO";"1993-1997";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
10;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;3;7;94;0;5;0,00;31,33;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
11;65513;"Review of Marketing and Agricultural Economics";journal;"00346616";0,111;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Agricultural Economics Society";"1978, 1996";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
