Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,189;-;99;1760;4452;20620;1456;4438;0,32;11,72;21,68;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
2;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,173;-;151;1521;1680;24761;790;1593;0,50;16,28;22,47;24;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
3;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,308;-;116;1228;1852;12519;1605;1844;0,87;10,19;19,16;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
4;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,406;-;120;1138;932;12167;1240;928;1,33;10,69;18,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
5;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,420;-;150;974;625;14859;1070;621;0,00;15,26;13,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";1,639;-;531;533;469;10573;2976;465;5,97;19,84;18,33;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
7;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,564;Q1;173;359;826;8701;2119;822;2,39;24,24;14,49;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
8;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,815;Q1;417;189;499;6108;4618;487;8,56;32,32;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
9;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,624;Q2;166;179;182;4826;687;174;3,27;26,96;14,69;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
10;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,233;-;67;133;311;2437;341;306;1,10;18,32;19,30;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
11;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,174;-;45;128;396;1997;219;392;0,60;15,60;22,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
12;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,195;Q4;24;98;331;1457;67;331;0,22;14,87;21,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;21,38;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
14;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,499;Q2;96;74;92;1765;140;91;1,45;23,85;14,12;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;16,53;3;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
16;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,261;Q1;152;68;189;2555;790;184;3,25;37,57;12,82;3;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
17;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q4;6;64;221;6;6;179;0,01;0,09;39,13;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
18;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,474;-;45;63;192;794;182;188;0,92;12,60;14,17;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
19;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;20,55;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
20;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,212;-;27;49;48;506;35;47;0,73;10,33;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
21;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,194;-;16;30;39;340;10;36;0,26;11,33;36,84;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
22;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,356;Q3;57;29;97;660;109;94;1,23;22,76;17,91;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
23;4700151613;"Information Visualization";journal;"14738724, 14738716";0,359;Q3;53;26;37;784;74;31;1,53;30,15;18,92;4;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
24;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
25;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,122;Q4;27;6;1;1221;0;1;0,00;203,50;37,50;1;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
26;21100202117;"13th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision 2005, WSCG'2005 - In Co-operation with EUROGRAPHICS, Full Papers";conference and proceedings;"-";0,157;-;15;0;133;0;83;132;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
27;21100286316;"1st IEEE International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2005";conference and proceedings;"-";0,112;-;6;0;42;0;22;40;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
28;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,275;-;21;0;120;0;171;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
29;21100411201;"2003 Southwest Symposium on Mixed-Signal Design, SSMSD 2003";conference and proceedings;"-";0,220;-;10;0;53;0;24;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
30;21100669783;"2005 IEEE Conference on Electron Devices and Solid-State Circuits, EDSSC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
31;21100498437;"2005 IEEE International Conference on Wireless and Mobile Computing, Networking and Communications, WiMob'2005";conference and proceedings;"-";0,228;-;8;0;25;0;24;24;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
32;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,340;-;65;0;665;0;896;663;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
33;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,178;-;10;0;55;0;94;54;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
34;21100285736;"2005 Western New York Image Processing Workshop, WNYIPW 2005";conference and proceedings;"-";0,105;-;1;0;13;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
35;21100497131;"3rd International Conference on Computing, Communications and Control Technologies, CCCT 2005, Proceedings";conference and proceedings;"-";0,105;-;2;0;57;0;4;56;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
36;21100400177;"4th Annual International Conference on Mobile Business, ICMB 2005";conference and proceedings;"-";0,154;-;19;0;111;0;107;109;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
37;19700175402;"ACM SIGGRAPH 2003 Papers, SIGGRAPH '03";conference and proceedings;"-";1,616;-;54;0;87;0;864;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
38;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,677;-;45;0;86;0;374;85;4,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
39;19700183191;"ACM SIGGRAPH 2004 Sketches, SIGGRAPH'04";conference and proceedings;"-";0,149;-;15;0;134;0;66;133;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
40;19700175452;"ACM SIGGRAPH 2005 Educators Program, SIGGRAPH '05";conference and proceedings;"-";0,100;-;4;0;42;0;5;41;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
41;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,109;-;3;0;11;0;2;8;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
42;19700176224;"ACM SIGGRAPH 2005 Web Program, SIGGRAPH '05";conference and proceedings;"-";0,102;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
43;21100426609;"ART 2003 - IEEE International Augmented Reality Toolkit Workshop";conference and proceedings;"-";0,116;-;9;0;22;0;24;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
44;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,150;-;58;0;65;0;36;62;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
45;21100223552;"GraphiCon 2005 - International Conference on Computer Graphics and Vision, Proceedings";conference and proceedings;"-";0,103;-;6;0;79;0;10;78;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
46;20100195041;"IEEE Computer Society Conference on Computer Vision and Pattern Recognition Workshops";conference and proceedings;"21607508";0,433;-;128;0;466;0;698;447;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
47;92868;"IEEE International Conference on Image Processing";conference and proceedings;"-";0,436;-;107;0;828;0;1001;825;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1995-2003";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
48;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,724;Q2;115;0;240;0;903;238;3,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
49;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
50;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,144;-;24;0;109;0;51;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
51;21100426613;"National Power Engineering Conference, PECon 2003 - Proceedings";conference and proceedings;"-";0,114;-;12;0;71;0;11;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
52;21100275417;"Proceedings - 12th International Conference on Image Analysis and Processing, ICIAP 2003";conference and proceedings;"-";0,286;-;20;0;110;0;96;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
53;21100455470;"Proceedings - 1st International IEEE Security in Storage Workshop, SISW 2002";conference and proceedings;"-";0,396;-;7;0;11;0;30;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
54;21100414828;"Proceedings - 2003 Symposium on Applications and the Internet, SAINT 2003";conference and proceedings;"-";0,257;-;15;0;62;0;85;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
55;21100403115;"Proceedings - 2nd Canadian Conference on Computer and Robot Vision, CRV 2005";conference and proceedings;"-";0,158;-;16;0;82;0;53;79;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
56;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,277;-;14;0;56;0;70;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
57;21100414846;"Proceedings - 8th International Conference on Database Systems for Advanced Applications, DASFAA 2003";conference and proceedings;"-";0,517;-;15;0;41;0;53;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
58;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,405;-;16;0;53;0;109;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
59;21100775437;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,107;-;2;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
60;21100416021;"Proceedings - International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2003, Associated and co-located with International Conference on Information Visualization, IV 2003";conference and proceedings;"-";0,256;-;9;0;14;0;22;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
61;145235;"Proceedings - International Workshop on Frontiers in Handwriting Recognition, IWFHR";conference and proceedings;"15505235";0,218;-;36;0;102;0;68;101;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
62;21100669806;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Theoretical Computer Science";"Computer Science; Mathematics"
63;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,131;-;11;0;133;0;41;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
64;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,396;-;32;0;138;0;152;135;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
65;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,213;-;37;0;207;0;294;205;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
66;15900154743;"Proceedings of the 2005 International Conference on Computer Vision, VISION'05";conference and proceedings;"-";0,111;-;3;0;40;0;10;38;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
67;15900154715;"Proceedings of the 2005 International Conference on Imaging Science, Systems, and Technology: Computer Graphics, CISST'05";conference and proceedings;"-";0,103;-;3;0;43;0;9;41;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
68;15900154744;"Proceedings of the 2005 International Conference on Modeling, Simulation and Visualization Methods, MSV'05";conference and proceedings;"-";0,104;-;3;0;40;0;4;38;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
69;21100426991;"Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003";conference and proceedings;"-";0,170;-;15;0;203;0;60;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
70;19700186748;"Proceedings of the 5th International Workshop on Pattern Recognition in Information Systems, PRIS 2005, in Conjunction with ICEIS 2005";conference and proceedings;"-";0,102;-;3;0;28;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
71;21100451651;"Proceedings of the 6th International Conference on Fluid Power Transmission and Control, ICFP 2005";conference and proceedings;"-";0,107;-;8;0;200;0;8;199;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
72;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,154;-;12;0;29;0;66;27;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
73;100499;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Reconition, and Applications";conference and proceedings;"-";0,102;-;5;0;73;0;8;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Development; Signal Processing";"Computer Science; Social Sciences"
74;21100521715;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,310;-;13;0;50;0;73;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
75;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";1,437;-;356;0;449;0;2270;444;3,34;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
76;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,322;-;88;0;487;0;495;483;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
77;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,533;Q2;42;0;115;0;229;109;1,89;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
78;21100416196;"ROSE 2003 - 1st IEEE International Workshop on Robotic Sensing 2003: Sensing and Perception in 21st Century Robotics";conference and proceedings;"-";0,119;-;5;0;11;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
79;147210;"Transform";trade journal;"15342832";0,100;Q4;1;0;149;0;1;108;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
