Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,880;Q1;388;32;106;14501;3557;106;29,64;453,16;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,382;Q1;674;1022;3050;36957;31729;2260;10,21;36,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";4,348;Q1;128;160;269;3821;1710;226;6,31;23,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,943;Q1;70;0;5;0;49;5;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,870;Q1;244;331;954;15851;5649;816;5,70;47,89;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,703;Q1;109;107;214;5712;1457;200;7,17;53,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,590;Q1;224;266;893;13231;4730;854;5,11;49,74;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23246;"Heart Rhythm";journal;"15475271, 15563871";2,507;Q1;158;406;1239;8151;3665;837;2,97;20,08;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;19830;"Sleep";journal;"01618105, 15509109";2,407;Q1;239;234;622;8488;3512;502;5,13;36,27;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
10;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
11;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,198;Q1;303;417;1165;26704;7076;1122;5,69;64,04;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q1;181;209;686;10322;3177;637;3,93;49,39;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18747;"Psychophysiology";journal;"00485772, 14698986";2,169;Q1;176;186;381;9635;1606;381;3,55;51,80;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,056;Q1;149;272;864;5256;2424;683;2,84;19,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
15;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,025;Q1;145;134;554;7936;2489;547;4,93;59,22;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,823;Q1;224;518;1639;25164;6884;1536;3,96;48,58;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,729;Q1;191;233;807;11465;3160;800;3,87;49,21;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,717;Q1;222;368;931;13911;3386;798;3,33;37,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
19;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,681;Q1;260;587;2059;21014;6301;1363;2,97;35,80;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,670;Q1;126;143;466;5830;1181;464;2,18;40,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,559;Q1;194;353;1256;21116;4600;1206;3,59;59,82;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,529;Q1;59;35;97;2059;449;93;3,49;58,83;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q1;62;44;166;1285;373;163;2,33;29,20;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
25;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,437;Q2;91;83;118;6890;558;110;4,46;83,01;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,393;Q2;115;56;150;2158;467;142;3,09;38,54;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q2;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;23181;"Europace";journal;"10995129, 15322092";1,308;Q2;128;374;1119;7448;2365;920;1,99;19,91;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
29;23377;"Chemical Senses";journal;"0379864X, 14643553";1,290;Q2;112;72;250;3378;677;234;2,48;46,92;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;151;401;5542;1318;378;3,04;36,70;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,245;Q2;81;30;121;1507;318;110;1,59;50,23;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
32;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q2;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,146;Q2;150;164;395;9008;1079;383;2,47;54,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
34;19038;"Microcirculation";journal;"10739688, 15498719";1,144;Q2;93;69;177;3203;526;171;2,88;46,42;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14409;"Chronobiology International";journal;"15256073, 07420528";1,101;Q2;119;114;300;4691;1213;295;4,25;41,15;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;4700152753;"Translational Research";journal;"19315244, 18781810";1,083;-;116;88;246;4207;770;216;3,15;47,81;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,071;Q2;73;16;102;965;282;85;2,43;60,31;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
38;23360;"BMC Physiology";journal;"14726793";1,045;Q2;50;18;69;664;209;69;3,02;36,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,034;Q2;167;339;844;8712;2039;699;2,37;25,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q2;160;333;1004;13581;2498;959;2,32;40,78;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;31051;"Nephron - Physiology";journal;"16602137";1,023;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,955;Q2;108;129;366;6248;1009;351;2,60;48,43;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
43;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,945;Q2;98;84;227;3624;594;209;2,25;43,14;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,847;Q2;139;158;551;6003;1366;547;2,36;37,99;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
45;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q2;63;80;176;2408;351;140;1,82;30,10;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
46;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,757;Q2;64;88;278;2018;464;270;1,58;22,93;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
47;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,756;Q2;115;139;662;5402;1336;624;2,03;38,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;26372;"Risk Analysis";journal;"15396924, 02724332";0,735;Q2;153;170;453;6306;1188;387;2,39;37,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
49;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,725;Q2;95;108;384;4457;781;376;2,03;41,27;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,706;Q2;109;100;206;3214;369;189;1,61;32,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;17049;"Physiological Measurement";journal;"09673334, 13616579";0,671;Q3;117;149;431;4493;1032;427;2,17;30,15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,659;Q3;50;38;101;1696;170;94;1,62;44,63;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
53;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,649;Q3;33;29;38;1669;51;36;1,34;57,55;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,647;Q3;55;64;185;1194;276;166;1,33;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
55;14863;"Biorheology";journal;"18785034, 0006355X";0,608;Q3;73;21;99;983;218;99;2,32;46,81;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";0,592;Q3;100;25;12;1260;113;9;9,42;50,40;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
57;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,590;Q3;98;481;1261;10041;1799;1116;1,39;20,88;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
58;16868;"Motor Control";journal;"10871640, 15432696";0,584;Q3;53;33;91;1501;131;79;1,49;45,48;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
59;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,580;Q3;63;156;296;3783;408;275;1,40;24,25;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;24001;"Pathophysiology";journal;"09284680, 1873149X";0,580;Q3;58;42;108;1919;291;100;2,91;45,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
61;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,555;Q3;62;113;323;2959;776;304;2,69;26,19;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,521;Q3;76;76;201;2257;325;201;1,47;29,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100215107;"Frontiers in Physiology";journal;"1664042X";0,506;Q3;158;109;56;6212;76;54;1,36;56,99;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;6400153108;"Artery Research";journal;"18729312";0,397;Q3;24;20;74;701;68;61;0,90;35,05;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
65;21100802746;"Physiology International";journal;"2498602X";0,396;Q3;36;51;106;1915;133;104;1,04;37,55;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
66;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,375;Q3;41;34;91;1411;98;88;0,93;41,50;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q3;60;31;100;968;121;100;1,37;31,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,352;Q3;53;0;114;0;115;113;0,53;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
70;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,319;Q3;31;36;189;442;111;167;0,48;12,28;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
71;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,296;Q3;38;43;123;1254;72;107;0,53;29,16;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
72;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,279;Q3;48;60;127;1904;106;113;0,87;31,73;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;18989;"Somnologie";journal;"1439054X, 14329123";0,255;Q3;30;32;102;1060;75;93;0,62;33,13;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
74;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,242;Q3;36;49;160;1698;135;156;0,74;34,65;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19500157005;"Cardiac Electrophysiology Clinics";journal;"18779182, 18779190";0,222;Q4;24;71;99;3539;18;86;0,18;49,85;United States;Northern America;"W.B. Saunders";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
76;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,218;Q4;13;24;60;625;21;59;0,35;26,04;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
77;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,200;Q4;26;72;199;1929;80;199;0,34;26,79;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,186;Q4;36;0;126;0;69;126;0,44;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19816;"Biology of Sport";journal;"0860021X";0,184;Q4;44;46;109;1274;37;108;0,38;27,70;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
80;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,183;Q4;55;87;112;2620;52;111;0,43;30,11;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,174;Q4;39;44;135;1889;98;131;0,55;42,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
82;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,167;Q4;11;29;116;732;23;101;0,14;25,24;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
83;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,166;Q4;21;36;89;1087;46;87;0,42;30,19;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;24005;"Physiologist";trade journal;"00319376";0,165;Q4;7;20;53;30;15;46;0,20;1,50;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,152;Q4;29;67;97;1816;34;94;0,24;27,10;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
