Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153173;"Quaternary Geochronology";journal;"18711014";2,783;Q1;79;127;194;5023;796;179;4,04;39,55;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,639;Q1;95;133;207;8719;940;206;3,99;65,56;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;26320;"Sedimentology";journal;"00370746, 13653091";1,747;Q1;126;95;264;7574;840;252;2,78;79,73;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,589;Q1;153;139;432;9361;1161;407;2,37;67,35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;5700191218;"Geosphere";journal;"1553040X";1,548;Q1;76;86;165;7200;403;160;2,07;83,72;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;25164;"Newsletters on Stratigraphy";journal;"00780421";1,253;Q1;41;14;19;1022;54;19;3,07;73,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;26319;"Sedimentary Geology";journal;"00370738";1,190;Q1;133;196;407;16146;943;392;2,05;82,38;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,018;Q1;97;145;362;7293;802;346;2,14;50,30;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;22610;"Facies";journal;"01729179, 16124820";0,987;Q1;64;44;104;3445;213;104;1,85;78,30;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;27524;"International Journal of Coal Geology";journal;"01665162";0,931;Q1;171;137;361;9049;1299;352;3,38;66,05;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
11;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,856;Q2;41;6;31;489;64;31;1,41;81,50;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;19700202606;"Andean Geology";journal;"07187092, 07187106";0,703;Q2;44;28;58;1911;102;55;1,40;68,25;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,651;Q2;32;26;47;1739;75;43;1,43;66,88;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;93220;"International Journal of Sediment Research";journal;"10016279";0,643;Q2;51;46;116;1597;174;116;1,00;34,72;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
16;13909;"Geobios";journal;"00166995, 17775728";0,636;Q2;58;61;150;3193;192;148;1,22;52,34;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,616;Q2;24;25;88;1696;101;87;1,56;67,84;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,573;Q2;43;32;137;1651;84;137;0,57;51,59;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;4700151602;"Palaeoworld";journal;"1871174X";0,569;Q2;37;24;90;1150;96;86;1,06;47,92;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,450;Q2;23;8;27;410;21;23;0,87;51,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
21;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,444;Q3;28;46;66;2215;69;66;0,72;48,15;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
22;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;-;46;27;302;1269;165;288;0,33;47,00;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,362;Q3;12;6;29;471;15;29;0,52;78,50;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,356;Q3;43;29;83;1770;63;83;0,76;61,03;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
25;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,326;Q3;20;13;28;717;24;28;0,93;55,15;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
28;26318;"Scripta Geologica";journal;"03757587, 18762077";0,249;Q3;27;7;36;450;16;28;0,33;64,29;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
29;19200156916;"Foldtani Kozlony";journal;"0015542X";0,247;Q3;13;27;79;1124;31;78;0,41;41,63;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
30;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,245;Q3;18;40;139;1271;33;137;0,15;31,78;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
31;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q3;13;7;24;382;8;24;0,40;54,57;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
32;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,175;Q4;10;0;93;0;24;63;0,26;0,00;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
33;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,162;Q4;10;0;6;0;4;6;0,25;0,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,135;Q4;22;5;21;293;8;20;0,30;58,60;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,121;Q4;20;26;103;823;56;103;0,26;31,65;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,120;Q4;13;6;15;230;3;15;0,10;38,33;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;21100262296;"SEPM Special Publications";book series;"1060071X";0,113;Q4;26;12;14;1341;3;12;0,21;111,75;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
39;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,111;Q4;10;45;114;459;4;114;0,04;10,20;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
40;53786;"Geologie de la France";journal;"02460874";0,101;Q4;8;6;32;218;2;32;0,07;36,33;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
41;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;7;21;30;0;21;0,00;4,29;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
42;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;6;0;393;0;0;0,00;65,50;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
43;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;9;64;683;61;58;1,04;75,89;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
