Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896685;"Cours specialises";book series;"12846090";2,607;Q1;1;0;1;0;7;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,337;Q1;63;28;104;988;173;104;1,54;35,29;8,77;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,100;Q1;73;92;348;3380;799;348;2,09;36,74;18,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";1,958;Q1;37;38;96;1013;496;91;4,69;26,66;27,08;1;3;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,918;Q1;344;2107;6040;165169;31641;6024;5,12;78,39;26,05;2;31;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;38;78;1366;108;78;1,05;35,95;14,10;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,834;Q1;104;93;272;3578;1259;180;5,08;38,47;39,67;4;83;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,682;Q1;95;355;816;6248;2556;641;3,42;17,60;18,23;5;63;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,586;Q1;156;67;258;3130;1690;218;8,39;46,72;43,83;1;33;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,442;Q1;84;226;503;5519;1751;390;2,71;24,42;23,59;13;29;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
11;23199;"Annales de l'Institut Fourier";journal;"03730956";1,439;Q1;55;30;227;946;232;227;0,86;31,53;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
12;12507;"Aerospace Science and Technology";journal;"12709638";1,417;Q1;107;740;1961;32935;11366;1958;5,74;44,51;23,27;2;56;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
13;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,233;Q1;59;67;218;2758;1001;212;4,73;41,16;41,83;3;56;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,216;Q1;81;137;244;5639;472;244;1,97;41,16;24,65;0;2;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
15;4700152853;"Asterisque";book series;"03031179";1,196;Q1;52;3;95;257;95;91;0,63;85,67;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,194;Q1;149;1366;4433;107284;32385;4421;7,33;78,54;44,57;7;772;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";1,168;Q1;50;196;498;4563;1182;188;2,36;23,28;31,09;5;67;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;13761;"International Journal of Thermal Sciences";journal;"12900729";1,132;Q1;145;492;1255;21281;5750;1255;4,51;43,25;22,44;0;63;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,093;Q1;58;114;356;3454;1470;266;5,03;30,30;32,22;7;42;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
20;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";1,057;Q1;50;91;201;2435;579;155;3,14;26,76;26,57;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
21;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,054;Q1;203;853;2792;62794;18999;2789;6,87;73,62;42,71;0;553;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,015;Q1;66;138;290;4744;432;289;1,41;34,38;20,36;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
23;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,978;Q1;159;584;1403;39117;7987;1401;5,59;66,98;42,83;0;87;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
