Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";3,302;Q1;435;1008;2277;45106;21193;2274;8,54;44,75;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,812;Q1;168;160;545;8240;2852;531;5,05;51,50;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";1,453;Q1;91;112;203;4894;902;203;3,79;43,70;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
4;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,292;Q1;109;107;235;2952;703;231;2,88;27,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,096;Q2;56;43;121;1566;385;121;3,16;36,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
6;19700182917;"Biofabrication";journal;"17585082, 17585090";1,007;Q2;116;35;52;1462;204;51;3,92;41,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
7;19700173303;"Metallomics";journal;"1756591X, 17565901";0,942;Q2;96;142;150;9284;518;123;3,45;65,38;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
8;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,917;Q2;131;177;401;6674;1054;396;2,47;37,71;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
9;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,896;Q2;88;70;328;2768;865;302;2,15;39,54;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,814;Q2;67;48;103;2064;279;102;2,28;43,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
11;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,784;Q2;107;154;367;5544;843;364;1,91;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
12;26779;"Artificial Organs";journal;"15251594, 0160564X";0,761;Q3;86;209;547;4212;1115;480;2,01;20,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
13;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,542;Q3;42;26;69;1121;108;68;1,52;43,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
14;28586;"BioMedical Engineering Online";journal;"1475925X";0,517;Q3;97;104;153;3702;322;148;2,07;35,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
15;21100274275;"Journal of Tissue Engineering";journal;"20417314";0,294;Q4;48;12;12;750;14;12;1,17;62,50;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
16;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,251;Q4;4;0;16;0;12;15;0,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science"
17;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,151;Q4;16;34;70;625;25;70;0,34;18,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
18;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,116;Q4;12;12;86;387;31;86;0,34;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;21100219902;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,101;-;3;0;1676;0;8;1672;0,00;0,00;United Kingdom;Western Europe;"";"";"Biomaterials";"Materials Science"
20;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;0;138;0;0;137;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
21;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;264;844;10084;2817;841;3,32;38,20;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
22;21100201986;"Interface Focus";journal;"20428898, 20428901";;-;73;77;0;4344;0;0;0,00;56,42;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
23;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;158;559;4472;879;554;1,69;28,30;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
24;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";;-;14;15;0;1861;0;0;0,00;124,07;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering; Biomaterials; Biotechnology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
