Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;667;407;10824;179;407;0,47;16,23;19,47;21;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;24547;"Zoological Science";journal;"02890003";0,424;Q2;66;159;391;5185;373;391;1,00;32,61;21,19;3;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,253;Q3;27;392;1133;4953;113;1133;0,08;12,64;19,25;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,314;-;45;45;131;2397;42;131;0,34;53,27;21,21;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;24565;"Zoological Studies";journal;"10215506";0,355;Q3;50;42;118;1480;71;118;0,59;35,24;38,10;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;18508;"Cytologia";journal;"00114545";0,263;Q3;30;63;182;1423;63;182;0,28;22,59;40,18;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,192;Q4;61;50;145;1280;54;145;0,41;25,60;18,31;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;36303;"Annals of Arid Zone";journal;"05701791";0,178;Q4;21;58;141;1202;20;141;0,14;20,72;11,67;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;27182;"Experimental Animals";journal;"13411357";0,250;Q3;52;48;158;1120;84;158;0,60;23,33;15,29;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
10;23336;"Primates";journal;"00328332, 16107365";0,771;Q1;61;37;133;1114;127;133;0,94;30,11;41,46;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;23309;"Pakistan Journal of Zoology";journal;"00309923";0,192;Q4;33;39;159;821;23;159;0,16;21,05;17,39;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,206;Q4;21;38;164;626;23;164;0,04;16,47;20,00;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,120;Q4;38;39;118;621;17;118;0,08;15,92;16,19;0;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21967;"Fish Pathology";journal;"18817335, 0388788X";0,879;Q1;46;38;168;603;153;168;0,91;15,87;16,46;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
15;22544;"Journal of Ethology";journal;"02890771, 14395444";0,382;Q2;40;26;39;524;24;39;0,48;20,15;15,15;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;23923;"Acta Theriologica Sinica";journal;"10001050";0,168;Q4;25;21;61;521;5;61;0,06;24,81;31,43;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;19700166610;"Current Herpetology";journal;"13455834, 18811019";;-;20;12;0;456;0;0;0,00;38,00;17,39;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
18;37851;"Philippine Agricultural Scientist";journal;"00317454";0,123;Q4;20;27;56;439;3;56;0,08;16,26;60,00;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,123;Q4;11;26;77;371;5;77;0,08;14,27;29,17;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;21100229838;"Kukila";journal;"02169223";0,120;Q4;11;30;39;241;24;27;0,62;8,03;8,33;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
