Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29499;"International Journal of Developmental Biology";journal;"02146282";1,623;Q1;115;128;274;7262;795;263;2,36;56,73;40,49;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,528;Q1;62;26;82;1803;263;74;3,04;69,35;34,21;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;19762;"International Microbiology";journal;"16181905, 11396709";0,963;Q2;74;37;120;1180;278;109;2,08;31,89;52,41;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,860;Q2;104;161;423;7869;1057;423;2,62;48,88;42,58;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,759;Q1;104;151;605;4790;1013;595;1,52;31,72;52,46;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
6;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,670;Q2;90;187;545;3257;692;478;0,97;17,42;59,57;16;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21256;"Drugs of Today";journal;"16993993, 16994019";0,618;Q2;57;102;240;5033;519;238;2,02;49,34;29,56;11;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,598;Q2;88;385;905;10849;1009;831;0,89;28,18;62,45;12;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21229;"Drug News and Perspectives";journal;"02140934";0,592;Q2;53;67;241;3253;356;239;1,35;48,55;37,37;3;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,541;Q2;68;105;325;2881;334;193;0,97;27,44;54,07;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
11;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,498;Q2;62;113;396;3014;419;297;1,14;26,67;61,02;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;40,71;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q2;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q2;56;76;225;1898;264;220;1,01;24,97;51,58;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,451;Q2;58;148;481;3952;519;358;1,19;26,70;35,73;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,427;Q2;61;253;323;6484;188;274;0,58;25,63;66,12;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,415;Q3;63;163;444;3377;402;431;0,86;20,72;55,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
18;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,408;Q3;76;277;707;6905;941;483;1,38;24,93;31,26;18;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;4000148010;"Clinics";journal;"19805322, 18075932";0,394;Q2;77;148;312;4083;336;224;0,90;27,59;35,39;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,394;Q2;51;144;330;3418;322;264;0,98;23,74;45,88;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,391;Q2;56;77;215;2831;260;214;1,09;36,77;36,50;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
23;38551;"Annals of Hepatology";journal;"16652681";0,376;Q2;66;66;185;2237;229;172;1,21;33,89;28,99;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
24;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,356;Q2;33;0;215;0;162;207;0,66;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
25;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,353;Q3;49;63;176;1838;180;166;0,88;29,17;56,73;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
26;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q2;60;70;182;1552;137;173;0,58;22,17;51,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
27;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;Q3;47;300;539;10398;454;436;0,80;34,66;45,27;19;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
28;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,312;Q3;57;125;321;3104;253;315;0,57;24,83;47,35;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
30;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,308;Q2;64;113;314;3388;328;289;1,05;29,98;55,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;28002;"Revista de Nutricao";journal;"14155273";0,302;Q2;42;82;204;2660;117;203;0,38;32,44;73,33;5;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q2;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,291;Q2;48;310;796;1961;242;385;0,27;6,33;15,83;9;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
34;21265;"Drugs of the Future";journal;"03778282";0,281;Q3;46;119;850;6826;210;337;0,60;57,36;27,65;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22190;"Genetics and Molecular Research";journal;"16765680";0,273;Q3;59;149;287;3683;254;281;0,79;24,72;47,20;6;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,265;Q3;29;24;77;759;49;73;0,54;31,63;35,63;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
37;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,262;Q3;38;64;183;1795;120;170;0,40;28,05;34,87;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
38;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,259;Q3;33;51;146;1154;71;138;0,32;22,63;68,07;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
39;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,259;Q4;45;90;123;2296;44;110;0,36;25,51;62,50;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
40;18369;"Medicina Clinica";journal;"00257753, 15788989";0,258;Q3;72;589;1738;13239;1037;1013;0,54;22,48;39,28;33;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,258;Q3;65;152;433;3755;223;389;0,44;24,70;52,15;13;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;28018;"Atencion Primaria";journal;"02126567, 15781275";0,255;Q2;43;204;819;2346;330;593;0,39;11,50;54,65;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
43;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,255;Q3;47;365;1100;10837;836;810;0,80;29,69;40,94;18;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
44;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,251;Q3;29;206;574;3136;301;400;0,53;15,22;29,46;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
45;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,247;Q2;24;52;135;1381;50;126;0,33;26,56;66,47;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;77291;"Biomedica";journal;"01204157";0,246;Q3;34;65;229;2100;131;213;0,61;32,31;54,50;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,243;Q3;37;317;794;6487;410;491;0,48;20,46;47,35;20;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;17520;"Neurologia";journal;"02134853, 15781968";0,238;Q3;50;127;317;3508;209;271;0,70;27,62;40,94;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
49;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,238;Q3;30;136;328;3863;146;272;0,44;28,40;38,60;1;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q3;20;17;101;402;40;101;0,32;23,65;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,236;Q3;39;53;191;1786;115;182;0,58;33,70;38,34;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,230;Q3;27;149;483;1472;149;370;0,30;9,88;42,20;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
53;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,223;Q3;58;220;714;4488;415;686;0,47;20,40;39,86;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
54;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,223;Q2;33;65;147;1722;37;147;0,15;26,49;42,42;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,219;Q3;47;224;473;4161;238;388;0,48;18,58;43,54;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
56;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;Q2;18;22;73;439;14;49;0,08;19,95;76,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
57;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,215;Q3;29;60;89;1943;47;75;0,53;32,38;58,02;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
58;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,215;Q3;61;203;498;7459;323;438;0,60;36,74;57,25;1;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
59;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,212;Q3;24;69;194;1172;88;178;0,43;16,99;42,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,212;Q3;48;78;278;1627;168;244;0,60;20,86;41,95;13;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
61;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,208;Q3;29;120;329;2112;117;312;0,33;17,60;34,79;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
62;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,206;Q3;37;127;410;2493;182;395;0,48;19,63;30,39;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
63;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
64;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;37,39;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,204;Q3;47;239;657;5808;364;608;0,52;24,30;43,59;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,203;Q3;62;184;723;4314;366;672;0,45;23,45;27,35;0;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;17488;"Neurocirugia";journal;"23406305, 11301473";0,202;Q3;26;59;195;1526;77;147;0,32;25,86;26,76;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
68;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,199;Q3;33;171;443;4384;211;337;0,47;25,64;34,36;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
69;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,196;Q3;35;184;536;3241;186;502;0,34;17,61;42,15;3;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
70;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,194;Q3;49;170;308;4095;164;266;0,54;24,09;40,25;4;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;22595;"Revista de Salud Publica";journal;"01240064";0,193;Q3;28;90;141;2193;70;134;0,53;24,37;47,37;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,192;Q3;3;27;53;282;10;41;0,19;10,44;61,11;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;4000151814;"Radiologia Brasileira";journal;"01003984";0,191;Q3;25;92;186;1565;60;163;0,32;17,01;33,23;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;24767;"Adicciones";journal;"02144840";0,190;Q3;39;39;138;1513;61;132;0,48;38,79;44,25;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
75;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,190;Q3;34;139;237;3293;48;236;0,20;23,69;34,07;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
76;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;38;116;1190;11;116;0,06;31,32;32,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
77;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,188;Q4;10;27;51;716;10;46;0,20;26,52;56,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
78;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,187;Q3;11;68;185;559;21;107;0,16;8,22;28,33;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
79;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,185;Q2;37;114;274;2723;113;202;0,46;23,89;31,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
80;15234;"Investigacion Clinica";journal;"05355133";0,183;Q3;24;48;123;1916;63;117;0,39;39,92;55,92;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
82;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,180;Q3;30;51;177;1706;62;161;0,29;33,45;58,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
83;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,174;Q3;17;54;81;1320;30;60;0,37;24,44;56,82;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
84;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,173;Q3;61;91;275;2074;77;247;0,23;22,79;60,46;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
85;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,172;Q3;29;187;607;3114;204;400;0,33;16,65;35,97;6;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,171;Q3;29;206;598;3622;213;556;0,34;17,58;20,52;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
87;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,170;Q3;34;61;229;2230;98;203;0,46;36,56;36,77;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
89;16982;"Rehabilitacion";journal;"00487120, 15783278";0,169;Q3;12;27;169;630;13;139;0,07;23,33;62,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
90;20017;"Nefrologia";journal;"19892284, 02116995";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
91;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,168;Q3;7;64;118;642;13;110;0,11;10,03;29,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;600147001;"Gerokomos";journal;"1134928X";0,167;Q3;14;26;78;684;10;67;0,16;26,31;54,93;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
93;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,167;Q3;32;87;228;2728;75;225;0,16;31,36;33,33;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
94;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,166;Q4;24;106;207;1561;76;180;0,34;14,73;57,38;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
