Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,220;Q2;51;225;324;2642;45;324;0,13;11,74;31,63;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
2;24049;"Acta Physiologica Sinica";journal;"03710874";0,186;Q2;29;109;342;1480;79;342;0,26;13,58;32,73;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q2;19;100;178;1057;37;178;0,21;10,57;31,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
4;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;85;219;1219;21;219;0,10;14,34;29,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Science (miscellaneous) (Q2); Environmental Engineering (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
5;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;277;777;3334;167;767;0,14;12,04;36,20;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q3;66;1;17;21;4;17;0,24;21,00;60,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,112;Q3;24;94;67;0;8;67;0,12;0,00;34,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;13235;"Chinese Journal of Oncology";journal;"02533766";0,111;Q3;31;132;392;0;22;392;0,05;0,00;31,52;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
9;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,111;Q3;23;120;243;185;18;243;0,07;1,54;39,76;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;50191;"National Medical Journal of China";journal;"03762491";0,110;Q3;30;159;659;0;43;610;0,05;0,00;30,11;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21483;"Chinese Journal of Pathology";journal;"05295807";0,108;Q3;19;79;218;182;21;206;0,07;2,30;36,81;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
12;13974;"Hong Kong Medical Journal";journal;"10242708";0,108;Q3;57;75;43;1319;4;41;0,09;17,59;28,45;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;22814;"Asian Profile";journal;"03048675";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
14;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,107;Q3;10;77;259;868;12;258;0,04;11,27;25,58;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,107;Q3;16;106;307;159;9;305;0,02;1,50;19,77;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,105;Q3;35;28;31;189;4;31;0,14;6,75;41,77;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine"
17;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,105;Q4;9;183;241;1373;2;241;0,01;7,50;40,59;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,105;Q3;23;150;501;0;13;485;0,00;0,00;47,97;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;13871;"Eye Science";journal;"10004432";0,104;Q4;16;69;184;88;2;184;0,01;1,28;34,41;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
20;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
21;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,104;Q4;24;131;338;105;13;338;0,02;0,80;37,50;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,104;Q4;32;87;258;93;23;248;0,07;1,07;32,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,103;Q4;13;48;167;60;9;167;0,04;1,25;40,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
26;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;33;153;0;8;153;0,00;0,00;30,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
27;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,103;Q4;20;105;369;0;13;361;0,03;0,00;38,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,102;Q4;19;142;261;227;12;261;0,04;1,60;36,07;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;45;101;305;1;101;0,01;6,78;33,85;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,102;Q4;20;240;631;412;16;631;0,02;1,72;31,39;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,102;Q4;24;216;526;398;18;520;0,01;1,84;29,29;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;83;193;742;3;193;0,01;8,94;30,10;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
34;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;Q4;15;131;278;1019;7;278;0,03;7,78;28,43;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
35;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;77;188;86;1;188;0,00;1,12;34,62;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,101;Q4;23;47;289;0;12;243;0,02;0,00;35,44;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
37;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;72;418;441;0;418;0,00;6,13;37,50;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
38;26330;"China population today";journal;"10034595";0,100;Q4;5;10;123;0;2;123;0,01;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,100;Q4;19;62;334;0;2;322;0,00;0,00;37,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
40;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;205;395;1304;4;395;0,01;6,36;26,81;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,100;Q4;19;171;367;1431;6;367;0,02;8,37;39,96;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;48;85;477;0;85;0,00;9,94;29,41;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,100;Q4;25;111;341;72;0;341;0,00;0,65;36,62;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;Q4;28;138;387;316;18;364;0,04;2,29;39,58;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
45;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;53;86;0;0;86;0,00;0,00;12,50;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,100;Q4;7;0;273;0;5;270;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
47;17912;"ACTA PHYTOPHYSIOL. SIN.";journal;"02574829";;-;1;1;3;0;0;3;0,00;0,00;50,00;0;0;China;Asiatic Region;"Shanghai Kexue Jishu Chubanshe/Shanghai Scientific &amp; Technical Publishers";"1979-1980, 1988-1989, 1998-2000";"Medicine (miscellaneous)";"Medicine"
48;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";;-;12;65;0;0;0;0;0,00;0,00;30,99;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine; Dermatology; Medicine (miscellaneous)";"Medicine"
