Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,893;Q1;99;96;229;5554;1658;216;5,91;57,85;43,70;1;41;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,701;Q1;36;5;51;267;270;49;4,93;53,40;22,22;1;3;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q1;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,669;Q1;72;93;335;3739;725;305;1,90;40,20;42,46;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
6;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,515;Q3;50;101;345;3858;740;341;1,91;38,20;41,49;0;40;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,261;Q4;21;36;123;1279;107;118;1,12;35,53;48,24;6;31;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;130;405;1480;32;401;0,07;11,38;45,83;0;22;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,167;Q3;16;91;313;2189;100;309;0,32;24,05;45,10;0;23;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;22881;"Yaoxue Xuebao";journal;"05134870";0,166;Q3;36;236;789;8241;378;789;0,48;34,92;43,91;0;75;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,165;Q4;18;342;1037;5554;533;1036;0,56;16,24;45,33;0;121;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q3;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,117;Q4;13;94;448;2958;47;393;0,11;31,47;44,27;0;25;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,115;Q4;5;174;212;4843;17;197;0,08;27,83;43,63;0;139;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,106;Q4;12;0;93;0;8;93;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,106;Q4;12;498;1578;8238;99;1578;0,07;16,54;47,45;0;122;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;211;547;3405;38;547;0,08;16,14;47,77;0;76;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;123;371;2580;22;371;0,07;20,98;47,64;1;53;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
22;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;15;392;379;28;392;0,07;25,27;47,46;0;1;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
