Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,657;Q2;17;17;44;596;59;44;1,31;35,06;45,00;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,613;Q2;29;21;96;894;97;94;0,89;42,57;36,76;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,420;Q3;44;269;862;8586;1087;844;0,98;31,92;43,83;25;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
4;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,415;Q3;18;0;19;0;22;19;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,410;Q1;9;33;91;1028;43;84;0,55;31,15;65,12;1;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;21100201050;"Agronomy Research";journal;"1406894X";0,377;Q2;28;212;433;5301;427;433;0,94;25,00;38,54;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,376;Q1;8;9;38;341;22;33;0,62;37,89;100,00;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q1)";"Social Sciences"
8;17080;"Oil Shale";journal;"0208189X, 17367492";0,364;Q2;32;24;78;791;76;71;1,00;32,96;26,47;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Earth and Planetary Sciences; Energy"
9;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,312;Q1;13;8;40;550;19;25;0,69;68,75;55,56;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,273;Q3;15;4;31;206;23;29;0,41;51,50;42,86;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q3)";"Social Sciences"
11;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,258;Q2;29;55;250;1417;151;241;0,55;25,76;29,14;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,249;Q2;10;14;56;442;19;56;0,26;31,57;86,96;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
13;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q1;8;52;151;1546;31;146;0,20;29,73;52,54;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,245;Q3;15;8;46;458;34;40;0,50;57,25;76,47;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
15;4900152302;"Forestry Studies";journal;"14069954";0,209;Q3;16;16;37;834;17;37;0,50;52,13;34,48;1;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;21100325081;"GWC 2014: Proceedings of the 7th Global Wordnet Conference";conference and proceedings;"-";0,144;-;9;0;56;0;41;55;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,139;Q3;11;25;93;833;23;86;0,24;33,32;23,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,125;Q3;6;13;40;479;12;40;0,26;36,85;64,29;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
19;5800207578;"Linguistica Uralica";journal;"08684731";0,118;Q3;9;21;68;177;5;68;0,06;8,43;60,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
20;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;34;115;1516;14;92;0,11;44,59;59,38;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
21;21100329307;"Acta et Commentationes Universitatis Tartuensis de Mathematica";journal;"14062283, 22284699";0,114;Q4;9;20;49;366;5;49;0,04;18,30;31,58;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,109;Q3;3;5;41;212;5;40;0,15;42,40;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
23;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,106;Q3;5;13;62;599;5;60;0,04;46,08;71,43;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5600152962;"Trames";journal;"14060922";0,106;Q4;19;25;61;889;24;61;0,27;35,56;51,06;0;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100852982;"Eesti Arst";journal;"02358026";0,104;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
26;20500195100;"Tuna";journal;"14064030";0,102;Q3;4;39;10;418;0;9;0,00;10,72;28,13;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
27;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,101;Q4;5;6;17;162;1;15;0,09;27,00;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q4)";"Arts and Humanities"
28;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,101;Q4;4;17;29;523;7;26;0,24;30,76;52,38;0;0;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q4)";"Arts and Humanities"
29;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";;-;3;20;0;549;0;0;0,00;27,45;31,82;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
30;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";;-;12;1;0;41;0;0;0,00;41,00;0,00;0;0;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
31;21100826326;"Maetagused";journal;"1406992X, 14069938";;-;5;38;0;1256;0;0;0,00;33,05;56,41;0;0;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology; Cultural Studies";"Social Sciences"
32;21100834359;"Methis";journal;"17366852, 22284745";;-;3;19;0;831;0;0;0,00;43,74;76,47;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies; Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
33;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";;-;5;8;10;246;0;9;0,00;30,75;85,71;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
