Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,308;Q3;52;130;414;2445;405;362;0,94;18,81;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,545;Q2;73;85;240;2159;378;238;1,23;25,40;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,452;Q2;46;125;328;2537;316;222;1,03;20,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,306;Q3;46;92;235;2961;280;232;1,19;32,18;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
5;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,242;Q3;36;49;160;1698;135;156;0,74;34,65;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,349;Q3;44;36;97;1068;105;97;0,81;29,67;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,201;Q3;28;46;154;940;86;143;0,53;20,43;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
8;20701;"Acta Cardiologica Sinica";journal;"10116842";0,216;Q3;27;42;120;965;75;116;0,72;22,98;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,251;Q2;33;44;141;1056;52;116;0,37;24,00;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;10900153304;"International Journal of Gerontology";journal;"18739598";0,160;Q4;26;57;125;1291;36;115;0,26;22,65;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
11;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;58;161;1706;35;149;0,20;29,41;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
12;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,114;Q4;14;46;154;1338;21;154;0,15;29,09;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,185;Q3;11;0;39;0;20;36;0,47;0,00;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
