Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;460;1316;19257;3211;1316;2,22;41,86;30,44;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;17435;"EMBO Journal";journal;"02614189, 14602075";9,889;Q1;429;443;1374;21133;13525;1371;9,07;47,70;35,53;12;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,171;Q2;159;370;961;9010;2285;654;2,03;24,35;32,44;57;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,958;Q2;114;263;690;6421;1360;651;1,81;24,41;27,38;26;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q2;129;212;449;8955;1494;442;2,94;42,24;34,74;21;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
6;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q4;48;173;512;5530;368;481;0,64;31,97;23,92;9;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,213;Q4;35;157;272;4182;182;213;0,66;26,64;21,67;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
8;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,633;Q2;215;133;459;6930;1520;413;3,25;52,11;32,04;13;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q2;102;109;310;4872;719;307;2,39;44,70;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;18744;"Psychoneuro";journal;"16119991";0,156;Q4;9;96;292;1033;46;234;0,12;10,76;25,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
11;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q2;111;81;201;3587;708;189;3,23;44,28;31,58;24;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,537;Q3;70;54;192;1182;266;154;1,44;21,89;29,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
13;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,139;Q4;31;54;156;1826;15;150;0,10;33,81;43,82;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
14;18992;"Neurogenetics";journal;"13646753, 13646745";1,885;Q2;67;41;103;1146;436;90;4,35;27,95;44,56;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21100371966;"Open Life Sciences";journal;"23915412";0,225;Q3;44;40;41;2096;21;40;0,51;52,40;50,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;14899;"Clinical Neuropathology";journal;"07225091";0,402;Q3;48;38;129;1111;152;122;0,86;29,24;29,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
17;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,165;Q4;7;32;91;608;8;88;0,11;19,00;65,00;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
18;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,710;Q3;40;27;37;1333;64;37;1,82;49,37;29,11;2;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
19;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,331;Q3;46;27;35;1193;31;33;0,89;44,19;32,81;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
20;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,923;Q1;88;26;90;4065;339;89;2,73;156,35;34,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
21;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q3;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;130113;"Cognitive Processing";journal;"16124782, 16124790";0,236;Q4;53;25;105;1147;47;104;0,45;45,88;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
23;144607;"Neuroforum";journal;"09470875, 23637013";0,101;Q4;10;14;31;102;1;29;0,03;7,29;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
24;16760;"Journal of Neurology, Supplement";journal;"09391517";0,725;Q3;58;0;53;0;122;50;1,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
25;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
