Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;13;22;148;0;21;0,00;11,38;50,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,101;Q4;5;8;22;281;0;21;0,00;35,13;45,45;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,103;Q4;7;9;8;374;0;7;0,00;41,56;46,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,113;Q4;3;0;32;0;2;26;0,07;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
8;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,116;Q4;6;14;23;621;4;23;0,00;44,36;18,18;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;27205;"Game Studies";journal;"16047982";0,129;Q3;33;10;39;417;32;38;0,58;41,70;30,77;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
6;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,133;Q4;13;23;70;957;18;64;0,18;41,61;63,33;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
5;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,155;Q3;11;20;58;765;12;51;0,20;38,25;36,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,159;Q3;9;45;129;1076;8;117;0,08;23,91;36,96;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,220;Q2;6;21;78;646;13;65;0,13;30,76;42,11;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
2;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,578;Q2;22;28;62;989;59;51;0,70;35,32;62,16;0;0;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
1;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;14;58;612;31;50;0,64;43,71;53,33;3;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
