Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100196101;"Annual review of food science and technology";journal;"19411413, 19411421";2,525;Q1;94;21;66;2319;570;65;7,71;110,43;37,50;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";2,396;Q1;166;37;95;6036;672;87;4,43;163,14;41,53;19;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
3;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";1,956;Q1;132;96;189;5207;928;157;4,77;54,24;54,94;36;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,923;Q1;367;975;3333;43460;15498;3287;4,41;44,57;38,98;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
5;19717;"Food Microbiology";journal;"07400020, 10959998";1,772;Q1;144;169;548;7472;2306;543;3,90;44,21;50,75;46;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,631;Q1;195;214;823;5728;2630;709;2,57;26,77;71,59;62;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q1;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;20744;"LWT";journal;"10961127, 00236438";1,377;Q1;172;373;863;12883;2901;860;3,12;34,54;50,89;32;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
9;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,259;Q1;102;65;197;2123;465;180;2,15;32,66;39,34;8;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;20582;"Journal of Food Composition and Analysis";journal;"10960481, 08891575";1,252;Q1;140;107;400;3767;1248;381;2,78;35,21;48,82;23;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
11;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,234;Q1;116;346;581;14637;2098;574;3,41;42,30;45,58;19;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
12;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,211;Q1;182;613;1590;25555;3698;1578;1,99;41,69;33,73;110;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q1;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";1,140;Q1;64;48;165;1836;467;164;2,97;38,25;59,20;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
15;23182;"Food Reviews International";journal;"87559129, 15256103";1,063;Q1;93;21;54;2091;164;54;3,24;99,57;43,86;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
16;20614;"Journal of Food Science";journal;"00221147, 17503841";1,019;Q1;179;302;1551;9818;4000;1511;2,23;32,51;41,73;21;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
17;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,016;Q1;139;154;421;4534;1110;419;2,30;29,44;45,18;17;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,888;Q1;86;85;207;1631;432;193;1,67;19,19;53,25;47;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
19;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,879;Q1;44;34;68;1206;225;67;2,78;35,47;52,29;13;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
20;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q1;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
21;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,749;Q1;66;45;147;1599;259;145;1,89;35,53;54,55;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
22;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,721;Q1;63;37;133;1351;266;132;1,72;36,51;41,94;0;0;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
23;21100216575;"GM Crops and Food";journal;"21645701, 21645698";0,709;-;43;26;117;0;252;108;2,04;0,00;34,85;7;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,698;Q1;56;48;139;1664;267;134;1,64;34,67;43,02;2;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q1;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
26;29501;"International Journal of Food Properties";journal;"15322386, 10942912";0,656;Q1;80;155;347;5176;440;347;1,12;33,39;40,04;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
27;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,639;Q2;72;56;160;1993;243;159;1,45;35,59;41,49;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
28;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;79;226;3454;364;225;1,33;43,72;38,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
30;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,600;Q2;66;76;221;2548;332;221;1,38;33,53;44,09;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
31;23412;"Journal of AOAC International";journal;"10603271";0,600;Q2;100;216;686;4913;1095;668;1,56;22,75;41,78;20;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;27705;"Journal of the Institute of Brewing";journal;"00469750, 20500416";0,557;Q2;65;43;183;1811;233;182;1,02;42,12;40,52;0;0;United States;Northern America;"Wiley-Blackwell";"1904, 1908, 1910-1912, 1914-2022";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;18700156722;"Agribusiness";journal;"07424477, 15206297";0,473;Q2;53;33;90;1199;89;90;0,81;36,33;22,89;8;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
34;19700180411;"Food Digestion";journal;"18691986, 18691978";0,472;Q2;17;9;22;301;30;20;1,50;33,44;34,78;1;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q2); Gastroenterology (Q2)";"Agricultural and Biological Sciences; Medicine"
35;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,440;Q2;62;133;322;4714;422;318;1,43;35,44;41,39;22;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
36;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,436;Q2;53;66;213;2150;221;213;0,98;32,58;45,95;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;74286;"AgBioForum";journal;"1522936X";0,426;Q2;44;18;84;642;87;82;0,83;35,67;29,55;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
38;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,414;Q2;46;44;149;1387;125;148;0,86;31,52;32,18;0;0;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
39;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,401;Q2;47;35;133;1127;108;131;0,85;32,20;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
41;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,398;Q2;75;30;113;2522;260;8;2,22;84,07;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
42;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,382;Q2;58;88;294;2550;300;293;0,88;28,98;39,50;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
43;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,376;Q2;17;13;45;505;67;34;0,59;38,85;14,29;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
44;19700186857;"Biological Engineering";journal;"19342837, 19342799";0,363;Q3;13;11;54;358;59;54;0,89;32,55;25,93;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2009-2014";"Bioengineering (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,354;Q3;38;30;76;1219;94;75;1,31;40,63;49,39;4;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
46;5700165154;"American Journal of Food Technology (discontinued)";journal;"1557458X, 15574571";0,353;Q3;36;19;200;670;195;200;0,91;35,26;45,65;0;0;United States;Northern America;"Science Publications";"2007-2017";"Food Science (Q3)";"Agricultural and Biological Sciences"
47;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,296;Q3;31;31;60;1169;37;54;0,33;37,71;36,21;1;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;15630;"Food Biotechnology";journal;"08905436, 15324249";0,283;Q3;40;23;71;910;53;71;0,67;39,57;35,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;4700152831;"Journal of Foodservice Business Research";journal;"15378039, 15378020";0,282;Q3;37;32;79;1231;41;72;0,39;38,47;64,47;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
50;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,279;Q3;41;60;112;1937;78;98;0,62;32,28;38,95;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
51;5600152802;"Journal of Food Science Education";journal;"15414329";0,274;Q3;18;15;45;196;20;30;0,35;13,07;62,86;3;0;United States;Northern America;"Wiley-Blackwell";"2007-2021";"Education (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
52;20619;"Journal of Muscle Foods";journal;"10460756, 17454573";0,274;Q3;41;0;59;0;50;59;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1990-2010";"Food Science (Q3)";"Agricultural and Biological Sciences"
53;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,269;Q3;26;42;186;264;98;114;0,62;6,29;31,71;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
54;21100201021;"Food Protection Trends";journal;"15419576";0,240;Q3;20;42;118;728;38;80;0,32;17,33;50,00;0;0;United States;Northern America;"International Association for Food Protection";"2011-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
55;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,233;Q3;31;10;247;322;181;247;1,02;32,20;40,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
56;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,208;Q3;17;15;26;464;11;23;0,42;30,93;75,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
57;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,204;Q4;40;30;76;861;30;74;0,32;28,70;49,23;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
58;21881;"Cereal Foods World";journal;"01466283";0,190;Q4;46;58;163;739;41;137;0,26;12,74;35,71;0;0;United States;Northern America;"American Association of Cereal Chemists";"1993, 1996-2018";"Food Science (Q4)";"Agricultural and Biological Sciences"
59;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,161;Q4;20;52;167;1054;42;154;0,28;20,27;72,11;1;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,104;Q4;45;26;7;834;1;6;0,14;32,08;36,90;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
61;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;71;238;1790;136;235;0,49;25,21;21,51;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
62;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;28;29;1751;17;29;0,59;62,54;54,41;5;0;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
63;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;38;76;1465;63;76;0,83;38,55;36,00;0;0;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
64;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;202;637;7281;882;637;1,12;36,04;20,70;13;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
