Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,185;-;44;112;426;2102;211;379;0,41;18,77;22,27;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,143;-;9;48;168;594;16;165;0,10;12,38;16,24;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
3;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,110;-;7;0;103;0;24;101;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
4;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
5;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,108;-;5;0;255;0;11;253;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
6;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,113;-;5;0;120;0;20;119;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
7;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,121;-;13;0;586;0;99;582;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,103;-;8;0;154;0;18;151;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
9;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,107;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
10;21100215715;"31st Australasian Transport Research Forum, ATRF 2008";conference and proceedings;"-";0,133;-;6;0;42;0;4;41;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
11;21100337909;"32nd Annual Conference of the Australian Society of Sugar Cane Technologists 2010, ASSCT 2010";conference and proceedings;"-";0,143;-;11;0;62;0;45;61;0,73;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
12;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
