Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,691;Q1;54;71;155;2046;239;155;1,23;28,82;25,33;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,494;Q1;55;30;85;1111;402;85;4,78;37,03;49,28;4;10;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
3;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,386;Q1;11;21;15;0;79;14;5,64;0,00;33,33;1;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;25842;"Publicacions Matematiques";journal;"02141493";1,289;Q1;29;22;80;653;100;80;1,06;29,68;24,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,192;Q1;34;10;32;659;166;32;5,71;65,90;46,34;1;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
6;21100870684;"Review of Communication Research";journal;"22554165";1,116;Q1;11;4;5;570;14;5;2,80;142,50;60,00;1;2;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
7;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,101;Q1;32;18;63;1211;233;63;4,31;67,28;55,38;6;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
8;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
9;13378;"Psicothema";journal;"02149915, 1886144X";0,923;Q1;81;61;224;2553;605;224;3,06;41,85;49,80;5;24;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
10;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q1;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,812;Q2;34;37;114;1222;214;107;2,00;33,03;36,89;0;4;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
12;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,811;Q3;71;116;307;2576;522;117;1,65;22,21;50,24;15;42;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
13;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
14;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;31,34;0;22;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,717;Q2;21;18;45;1032;125;45;1,17;57,33;57,45;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
16;24767;"Adicciones";journal;"02144840";0,716;Q2;39;34;100;1307;242;72;2,51;38,44;57,14;8;17;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,674;Q1;11;42;117;1043;52;94;0,47;24,83;13,16;3;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;29499;"International Journal of Developmental Biology";journal;"02146282";0,656;Q3;115;64;220;4628;260;213;1,19;72,31;44,92;1;10;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q1;36;22;64;1176;251;64;4,88;53,45;28,07;5;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q2;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
21;19400156819;"Educacion XX1";journal;"1139613X";0,631;Q2;30;33;109;1510;235;109;2,23;45,76;57,78;5;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
22;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,625;Q2;104;124;358;7267;703;358;2,01;58,60;49,33;0;57;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,624;Q2;40;32;106;1260;195;101;1,58;39,38;38,00;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,622;Q2;16;11;31;421;93;31;2,75;38,27;72,50;1;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
25;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
26;21100824034;"Virtual Archaeology Review";journal;"19899947";0,594;Q1;17;18;40;641;97;40;2,43;35,61;30,43;0;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
27;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,586;Q2;31;32;110;1284;195;80;1,82;40,13;43,24;2;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
28;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;19762;"International Microbiology";journal;"16181905, 11396709";0,576;Q3;74;53;77;2344;127;65;1,40;44,23;42,56;1;19;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
30;28430;"Scientia Marina";journal;"18868134, 02148358";0,576;Q2;76;51;157;3182;224;154;1,21;62,39;44,98;0;18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,562;Q2;37;28;92;1365;106;91;1,19;48,75;49,38;0;15;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
32;21100868271;"Pulmonology";journal;"25310429, 25310437";0,555;Q3;37;75;265;1800;276;109;1,11;24,00;57,14;17;35;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,531;Q1;35;71;142;2363;296;137;1,97;33,28;55,43;0;24;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
34;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,528;Q2;22;66;220;2631;241;220;0,90;39,86;49,42;1;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
35;26343;"Geologica Acta";journal;"16965728, 16956133";0,526;Q2;53;10;81;537;129;79;1,38;53,70;26,92;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,512;Q2;30;21;47;1803;180;47;3,94;85,86;45,00;0;4;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,503;Q2;18;36;87;1644;95;86;0,91;45,67;56,47;1;21;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
39;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,503;Q2;40;29;141;1400;333;136;1,24;48,28;32,43;0;9;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
40;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,497;Q2;22;29;98;1209;134;98;1,37;41,69;37,66;1;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;17520;"Neurologia";journal;"02134853, 15781968";0,493;Q2;50;116;360;3133;410;185;1,05;27,01;45,23;1;27;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
42;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,483;Q1;4;22;28;1013;6;27;0,21;46,05;32,26;0;2;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
43;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,481;Q2;22;31;96;1262;80;90;0,84;40,71;44,94;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
44;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q1;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
45;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
46;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,473;Q3;76;314;953;3892;1081;817;1,13;12,39;32,21;5;58;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;21100201064;"Forest Systems";journal;"21719845, 21715068";0,471;Q2;32;24;121;1458;170;120;1,19;60,75;31,75;0;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;19,23;1;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
49;21100238613;"Digital Education Review";journal;"20139144";0,465;Q2;23;34;77;1471;138;75;1,29;43,26;55,79;0;9;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
50;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,464;Q2;9;16;48;883;39;46;0,70;55,19;21,05;0;4;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q2)";"Earth and Planetary Sciences"
51;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,459;Q2;31;36;91;961;236;90;2,90;26,69;31,13;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
53;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,449;Q2;18;19;64;1060;84;62;1,27;55,79;43,18;1;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
54;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,444;Q2;24;20;43;909;111;40;2,58;45,45;52,63;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q2)";"Social Sciences"
55;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,443;Q3;49;39;138;960;203;120;1,45;24,62;60,29;1;13;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
56;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,441;Q2;44;57;256;2880;396;256;1,67;50,53;55,34;9;16;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
57;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q2;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
58;21100203940;"Scripta Theologica";journal;"00369764";0,437;Q1;5;24;86;908;32;82;0,36;37,83;12,50;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
59;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,432;Q2;38;174;564;4632;819;564;1,33;26,62;46,28;4;20;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,430;Q2;29;24;67;1516;148;67;2,15;63,17;42,86;3;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
61;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,427;Q3;39;42;132;1325;121;86;1,01;31,55;56,12;0;8;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,427;Q2;24;12;56;622;68;56;1,27;51,83;43,75;0;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
63;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,424;Q3;51;108;369;2723;446;308;1,11;25,21;57,31;21;44;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,423;Q2;29;95;240;3761;288;240;1,22;39,59;53,17;0;28;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
65;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,417;Q2;15;29;105;1145;82;104;0,83;39,48;54,93;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,417;Q2;13;12;73;471;77;67;1,14;39,25;13,89;0;3;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;19900191944;"OCNOS";journal;"1885446X";0,415;Q1;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
68;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q2;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
70;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,403;Q2;32;260;248;7053;416;242;1,66;27,13;35,08;5;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
71;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,401;Q2;26;48;143;1869;249;143;1,83;38,94;24,64;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
72;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;Q3;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
73;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,395;Q3;19;20;59;1054;80;59;1,28;52,70;50,00;1;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
74;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q2;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
75;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,391;Q3;28;10;29;370;40;29;1,10;37,00;39,13;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
76;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,383;Q3;44;269;723;3694;569;382;0,72;13,73;44,48;11;79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;21100326894;"Revista Eureka";journal;"1697011X";0,381;Q2;16;36;140;1353;111;137;0,75;37,58;57,33;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
78;5300152520;"Papeles del Psicologo";journal;"02147823";0,376;Q3;27;27;81;1375;119;78;1,22;50,93;55,88;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
79;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,376;Q2;21;45;148;1571;171;129;1,24;34,91;13,75;0;15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
80;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,375;Q2;10;67;47;2393;27;44;0,59;35,72;56,40;9;30;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;19700175857;"Emergencias";journal;"11376821";0,373;Q2;30;140;369;1787;371;162;1,37;12,76;42,89;0;22;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
82;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,372;Q1;26;16;61;904;58;60;0,90;56,50;30,30;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
83;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,367;Q3;29;25;75;915;76;73;0,64;36,60;51,28;1;6;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
84;21100212331;"Tethys";journal;"16971523, 11393394";0,364;Q3;7;2;4;51;8;4;0,00;25,50;22,22;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;20017;"Nefrologia";journal;"19892284, 02116995";0,362;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
86;7700153202;"Investigaciones Regionales";journal;"16957253";0,360;Q2;21;35;84;1367;105;83;1,11;39,06;40,26;0;17;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;21256;"Drugs of Today";journal;"16993993, 16994019";0,359;Q3;57;56;169;2401;220;165;1,52;42,88;37,40;1;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,359;Q3;21;36;92;1354;141;91;1,08;37,61;17,32;0;3;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
89;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,356;Q3;37;136;366;2622;346;305;0,98;19,28;43,43;3;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
90;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,355;Q2;48;81;288;3700;417;287;1,25;45,68;39,23;5;27;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
91;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,354;Q3;21;40;81;1161;111;76;1,48;29,03;44,66;3;15;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
92;21100854860;"Porto Biomedical Journal";journal;"24448664";0,352;Q3;7;0;17;0;28;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,347;Q2;23;34;106;1664;87;97;0,64;48,94;41,54;1;10;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
94;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,337;Q3;25;69;174;2965;215;162;1,01;42,97;37,09;1;7;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q3)";"Psychology"
95;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,335;Q3;56;50;153;1608;197;152;1,24;32,16;43,90;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
96;13359;"Psicologia Conductual";journal;"11329483";0,334;Q3;30;27;82;1409;88;82;1,13;52,19;57,28;0;8;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
