Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,610;Q1;228;25;66;5386;1353;66;20,17;215,44;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;18100156701;"Nature Chemistry";journal;"17554330, 17554349";7,548;Q1;291;225;415;5998;4520;356;10,89;26,66;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,651;Q1;75;11;22;1490;202;22;11,20;135,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,488;Q1;424;673;2658;33963;21010;2639;7,67;50,47;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,396;Q1;78;24;17;2821;140;17;8,24;117,54;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
6;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";3,114;Q1;164;396;378;11643;1781;378;4,71;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;28623;"Combustion and Flame";journal;"00102180, 15562921";3,081;Q1;212;228;642;9762;3236;628;4,83;42,82;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
8;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,759;Q1;201;210;469;12109;3002;402;5,99;57,66;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
9;26960;"Advances in Chemical Physics";book series;"00652385";2,238;Q1;82;27;50;1903;170;37;2,81;70,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
10;16313;"Fuel";journal;"00162361, 18737153";2,041;Q1;256;452;1336;14436;6228;1265;3,96;31,94;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
11;22806;"Chemical Record";journal;"15278999, 15280691";1,923;Q1;96;24;89;2055;430;84;4,31;85,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
12;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,883;Q1;123;33;156;4393;725;144;3,63;133,12;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
14;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;Q1;170;202;470;7027;2260;470;4,48;34,79;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
15;22597;"Food Hydrocolloids";journal;"0268005X";1,618;Q1;211;238;555;10643;2248;552;4,06;44,72;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
16;25181;"Electrochimica Acta";journal;"00134686";1,615;Q1;276;1490;3305;55019;14824;3278;4,23;36,93;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
17;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,586;Q1;221;649;2256;23436;7704;2233;3,20;36,11;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
18;16315;"Fuel Processing Technology";journal;"03783820";1,544;Q1;178;328;638;10596;2436;634;3,71;32,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
19;21493;"Reviews in Computational Chemistry";book series;"10693599";1,459;Q1;48;0;21;0;37;8;1,85;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
20;29476;"Corrosion Science";journal;"0010938X";1,396;Q1;249;509;1289;19230;6179;1257;4,63;37,78;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;16398;"Chemical Engineering Journal";journal;"13858947";1,382;Q1;309;1190;2152;44901;9130;2135;4,03;37,73;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
22;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,326;Q1;192;298;699;14374;3403;697;4,95;48,23;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
23;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,292;Q1;109;107;235;2952;703;231;2,88;27,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
24;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,210;Q1;163;148;592;8159;1598;544;2,62;55,13;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
25;16413;"Chemical Engineering Science";journal;"00092509";1,190;Q1;214;610;1684;22818;5238;1647;2,90;37,41;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
26;24600;"Computers and Chemical Engineering";journal;"00981354";1,144;Q1;159;249;647;8447;2057;631;3,04;33,92;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
27;16322;"Desalination";journal;"00119164";1,117;Q1;231;854;2338;29360;7592;2322;3,13;34,38;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
28;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,090;Q1;116;125;422;4785;905;414;2,04;38,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,076;Q1;255;1532;3878;54672;10939;3837;2,62;35,69;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
30;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,072;Q1;171;415;932;15877;2882;928;3,03;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
31;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,070;Q1;142;219;587;5089;1498;584;2,49;23,24;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
32;17159;"Textile Reseach Journal";journal;"00405175, 17467748";1,068;Q1;98;192;525;4606;853;523;1,47;23,99;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
33;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,056;Q1;153;338;1086;6858;2536;1082;2,23;20,29;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;24064;"Journal of Supercritical Fluids";journal;"08968446";1,049;Q1;133;202;663;6979;2277;656;3,33;34,55;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;26899;"Fluid Phase Equilibria";journal;"03783812";1,030;Q1;138;329;833;13917;2015;823;2,21;42,30;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;16275;"AICHE Journal";journal;"00011541, 15475905";0,994;Q1;188;315;881;11442;2267;866;2,41;36,32;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
37;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,986;Q1;125;163;617;4448;1571;608;2,45;27,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
38;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,981;Q1;137;205;695;7593;1752;681;2,49;37,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
39;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,978;Q1;176;327;900;12976;2753;894;2,69;39,68;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,972;Q1;142;214;652;7824;2280;649;3,30;36,56;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
41;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q1;112;114;320;4148;834;318;2,35;36,39;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,950;Q1;67;42;135;1449;213;135;1,57;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
43;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,932;Q1;88;80;298;2372;489;293;1,21;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
44;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,925;Q1;137;179;399;4562;883;395;2,04;25,49;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
45;13717;"Powder Technology";journal;"1873328X, 00325910";0,916;Q1;170;489;1135;13926;3045;1118;2,56;28,48;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
46;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,903;Q1;125;289;505;8641;1182;495;2,25;29,90;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
47;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,877;Q1;51;25;66;595;126;65;1,63;23,80;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
49;13261;"Progress in Organic Coatings";journal;"03009440";0,877;Q1;130;205;544;6025;1455;539;2,45;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,875;Q1;107;221;473;6421;969;448;2,16;29,05;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
51;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,858;Q1;155;711;2116;21594;3996;2096;1,77;30,37;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
52;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,851;Q1;135;227;478;6211;1136;472;2,07;27,36;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
53;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,850;Q1;73;82;241;3232;438;239;1,81;39,41;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
54;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,850;Q1;139;145;483;3707;1151;482;2,30;25,57;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
55;16302;"Adsorption";journal;"15728757, 09295607";0,828;Q1;85;105;198;2981;476;195;2,06;28,39;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,807;Q1;32;21;74;571;153;71;1,81;27,19;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering"
57;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q1;77;81;179;2581;344;174;2,24;31,86;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
58;11200153519;"Express Polymer Letters";journal;"1788618X";0,773;Q1;87;107;301;3730;678;268;1,90;34,86;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
59;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,767;Q1;50;58;172;1221;133;166;0,88;21,05;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Environmental Science; Materials Science"
60;23182;"Food Reviews International";journal;"87559129, 15256103";0,754;Q1;93;19;57;2214;118;57;1,95;116,53;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
61;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,749;Q1;75;61;180;2161;300;172;1,60;35,43;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
62;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,742;Q1;38;44;137;1672;246;131;1,85;38,00;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
63;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,736;Q1;66;14;14;2310;16;13;1,50;165,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
64;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,730;Q1;74;47;129;1612;251;127;2,18;34,30;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
65;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,728;Q1;131;537;792;6929;948;791;1,17;12,90;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
66;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,722;Q1;126;157;786;4871;1693;776;1,97;31,03;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,714;Q1;111;57;151;1365;282;146;1,45;23,95;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
68;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,703;Q1;81;62;151;1972;309;151;1,86;31,81;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
69;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,689;Q1;88;128;467;6683;893;447;1,98;52,21;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
70;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";0,676;Q1;14;8;17;462;41;15;2,41;57,75;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
71;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,664;Q1;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
72;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,656;Q1;95;245;684;6538;1160;671;1,47;26,69;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
73;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,645;Q1;98;73;144;2304;349;140;2,28;31,56;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
74;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q1;44;62;321;356;196;199;0,93;5,74;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
75;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,619;Q1;77;72;203;1594;299;199;1,37;22,14;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
