Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
20;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,109;-;24;115;43;1504;8;41;0,19;13,08;12,73;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
19;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,114;-;8;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,141;-;33;86;68;955;12;67;0,18;11,10;17,44;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,161;-;13;0;53;0;53;52;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
16;21100310048;"Proceedings of the 25th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 1998";conference and proceedings;"-";0,331;-;27;0;46;0;69;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
15;84734;"Proceedings of Computer Graphics International Conference, CGI";conference and proceedings;"15301052";0,339;-;33;51;39;735;18;38;0,46;14,41;21,57;0;0;United States;Northern America;"IEEE Computer Society";"1996-1997, 2000-2001, 2003-2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
14;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,343;-;46;43;89;858;46;87;0,58;19,95;10,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
13;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,418;-;60;128;234;1655;137;233;0,66;12,93;13,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";0,812;-;12;0;16;0;29;15;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
11;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,813;-;229;323;612;2510;782;606;1,11;7,77;30,51;11;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
10;89519;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,850;-;49;28;22;639;45;22;2,05;22,82;11,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001-2002, 2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
9;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,915;-;18;0;24;0;71;23;2,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
