Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";7,255;Q1;375;55;223;2359;1397;217;5,38;42,89;34,62;14;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";6,515;Q1;306;38;109;2878;884;101;6,62;75,74;33,90;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";4,840;Q1;281;48;126;3167;625;124;4,42;65,98;25,81;31;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20635;"Journal of Management";journal;"01492063, 15571211";3,761;Q1;280;49;136;3246;493;123;2,77;66,24;24,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,590;Q1;110;19;68;815;107;66;1,40;42,89;6,45;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21307;"Management Science";journal;"00251909, 15265501";3,514;Q1;290;113;338;4619;1078;333;2,40;40,88;19,55;49;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;19680;"ILR Review";journal;"00197939, 2162271X";2,207;Q1;91;8;93;303;233;93;1,80;37,88;12,50;5;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21216;"MIT Sloan Management Review";journal;"15329194";2,049;Q1;118;33;71;535;263;62;3,70;16,21;15,52;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,850;Q1;123;44;97;1187;151;97;1,23;26,98;25,64;42;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21184;"Journal of Quality Technology";journal;"00224065";1,792;Q1;94;38;127;717;137;112;0,92;18,87;22,22;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21341;"California Management Review";journal;"21628564, 00081256";1,790;Q1;155;33;82;1007;263;80;2,98;30,52;37,74;14;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
12;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,631;Q1;138;21;58;1094;102;55;1,41;52,10;24,32;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;4700152287;"Academy of Management Perspectives";journal;"15589080";1,619;Q1;156;70;149;1677;284;146;1,46;23,96;30,77;6;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;19929;"Interfaces";journal;"00922102, 1526551X";1,485;Q1;69;46;150;739;116;146;0,73;16,07;21,05;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;19990;"International Journal of Industrial Organization";journal;"01677187";0,872;Q1;93;80;195;1685;176;195;0,69;21,06;14,66;0;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
16;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,746;Q1;112;44;154;1975;179;128;0,98;44,89;23,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,694;Q1;40;44;142;1391;84;142;0,68;31,61;14,04;18;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
19;22336;"Harvard Business Review";journal;"00178012";0,686;Q1;206;217;299;17;963;287;2,50;0,08;19,92;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
20;145211;"Asia Pacific Journal of Management";journal;"02174561";0,646;Q2;95;24;77;1543;39;74;0,39;64,29;29,55;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;39,58;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
22;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,490;Q2;92;27;95;500;64;90;0,47;18,52;19,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;13382;"Health Care Management Review";journal;"15505030, 03616274";0,459;Q2;65;37;107;1117;121;90;1,07;30,19;35,29;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
24;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,434;Q2;75;55;203;1306;74;135;0,21;23,75;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,386;Q2;66;28;96;897;74;84;0,66;32,04;34,15;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
26;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q2;46;21;24;948;33;20;1,38;45,14;28,57;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
27;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,381;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
28;5700153461;"Management Communication Quarterly";journal;"08933189";0,363;Q2;77;38;101;1112;89;92;0,83;29,26;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,343;Q2;61;31;118;327;101;118;0,74;10,55;31,91;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
30;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,331;Q3;40;26;79;545;44;76;0,60;20,96;7,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
31;24734;"American Journal of Evaluation";journal;"10982140";0,329;Q3;68;47;143;1055;94;122;0,74;22,45;47,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
32;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q3;67;20;58;835;34;58;0,46;41,75;58,33;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;20213;"International Labour Review";journal;"00207780, 1564913X";0,319;Q3;53;20;51;627;46;51;0,64;31,35;35,48;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
34;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,316;Q3;54;62;176;593;84;148;0,50;9,56;26,76;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
35;25468;"Public Personnel Management";journal;"00910260";0,305;Q3;53;37;124;1792;69;122;0,33;48,43;38,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;20633;"Journal of International Management";journal;"10754253";0,271;Q3;84;27;53;1203;35;51;0,76;44,56;33,33;2;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,265;Q3;41;27;104;938;24;99;0,19;34,74;33,33;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
38;5600155030;"New Directions for Evaluation";journal;"10976736";0,258;Q3;48;32;102;507;97;90;0,62;15,84;58,70;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
39;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,256;Q3;46;20;49;745;46;49;0,85;37,25;30,30;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;38124;"Corporate Environmental Strategy";journal;"10667938";0,232;Q3;24;39;114;528;42;108;0,34;13,54;33,33;0;0;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
41;22473;"Quality Progress";journal;"0033524X";0,224;Q3;37;183;369;410;55;302;0,12;2,24;22,40;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;4700152789;"Collection Management";journal;"01462679, 15452549";0,203;Q3;19;22;47;274;9;45;0,19;12,45;58,62;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,196;Q3;40;255;690;141;49;597;0,05;0,55;10,26;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
44;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,169;Q3;38;14;57;426;24;52;0,41;30,43;41,18;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
45;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,153;Q4;46;19;54;781;25;52;0,47;41,11;20,59;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
46;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,141;Q4;20;26;107;626;16;91;0,19;24,08;25,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,139;Q4;24;26;73;543;6;73;0,04;20,88;30,00;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;17299;"IEEE Potentials";journal;"02786648";0,127;Q4;39;40;164;11;34;164;0,27;0,28;13,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
49;29780;"IEEE Engineering Management Review";journal;"03608581";0,123;Q4;38;49;158;473;20;146;0,11;9,65;17,14;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
50;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,120;Q4;18;27;83;31;11;76;0,08;1,15;16,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
51;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;25,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;18;35;428;0;35;0,00;23,78;30,56;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
53;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;47;92;577;50;85;0,39;12,28;19,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
54;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;12;45;437;7;39;0,15;36,42;26,32;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
