Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,333;Q2;26;164;442;4509;317;395;0,53;27,49;65,18;0;70;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;19900191876;"Transinformacao";journal;"01033786";0,295;Q2;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,198;Q3;6;29;116;1268;30;107;0,34;43,72;52,31;0;8;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
4;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q3;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
5;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,172;Q3;8;16;188;605;39;177;0,20;37,81;55,56;0;3;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100833036;"Texto Livre";journal;"19833652";0,139;Q3;8;76;137;2826;47;125;0,47;37,18;49,73;0;31;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q3); Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
7;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,115;Q4;4;27;86;836;6;77;0,09;30,96;50,98;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
8;21100936533;"Caracol";journal;"23179651, 21781702";0,110;Q4;2;47;105;923;4;102;0,04;19,64;62,79;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
9;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,105;Q4;4;21;82;431;17;76;0,06;20,52;50,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,104;Q4;2;21;32;723;7;31;0,22;34,43;63,64;0;7;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
