Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27182;"Experimental Animals";journal;"13411357";0,645;Q1;52;44;148;1467;235;123;1,67;33,34;27,01;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,500;Q2;22;13;51;418;73;51;1,48;32,15;20,83;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,464;Q2;69;299;882;7036;1004;709;1,04;23,53;24,43;26;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,455;Q2;37;149;195;3430;286;195;1,46;23,02;22,04;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,437;Q2;56;64;181;1721;277;181;1,17;26,89;32,84;9;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q2;72;122;381;4116;572;378;1,45;33,74;40,74;2;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
7;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;16,67;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,361;Q3;58;121;575;3337;414;575;0,69;27,58;32,05;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,348;Q3;17;42;111;1102;56;111;0,41;26,24;14,77;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
10;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q2;27;353;918;7791;235;918;0,25;22,07;24,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;21100201717;"Veterinary World";journal;"22310916, 09728988";0,275;Q2;48;147;482;3547;184;474;0,33;24,13;20,95;11;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
12;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,273;Q4;81;238;652;8166;500;652;0,67;34,31;35,50;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,264;Q3;35;807;1713;20121;859;1713;0,47;24,93;32,28;20;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,240;Q3;20;634;1548;4372;127;1472;0,06;6,90;21,91;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,239;Q3;13;54;158;743;38;158;0,12;13,76;23,66;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,229;Q3;26;13;57;253;36;52;0,63;19,46;24,53;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,216;Q3;27;205;239;6274;126;239;0,53;30,60;32,60;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
18;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,186;-;19;36;66;961;29;66;0,44;26,69;44,44;0;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,169;Q4;8;100;389;1929;23;389;0,06;19,29;31,05;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,163;Q4;18;91;213;1333;25;213;0,11;14,65;20,44;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,143;Q4;19;86;264;1921;37;209;0,13;22,34;39,02;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,139;Q4;7;15;49;313;4;49;0,06;20,87;36,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,133;Q4;8;25;26;508;8;26;0,31;20,32;31,11;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;19700177005;"Veterinary Practitioner";journal;"09724036";0,124;Q4;7;129;219;2018;12;206;0,04;15,64;19,21;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;27969;"Journal of Equine Science";journal;"13403516";0,116;Q4;21;7;29;145;7;26;0,32;20,71;13,04;1;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
26;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";0,108;Q4;10;43;46;964;5;46;0,11;22,42;36,59;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
27;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;229;650;7710;526;650;0,79;33,67;30,20;27;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;35;17;1073;27;15;1,59;30,66;35,38;15;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
29;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;110;1027;37;110;0,34;23,34;30,77;5;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
